#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.236508000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36374500001
3.236508000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36374500002
3.236520000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36374500003
3.236532000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36374500004
3.236532000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36374500005
3.236544000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36374500006
3.236556000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36374500007
3.236568000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,36374500008
3.236568000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,36374500009
3.236580000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36374600010
3.236592000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36374600011
3.236592000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36374600012
3.236604000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36374600013
3.236616000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36374600014
3.236616000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36374600015
3.236628000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36374600016
3.236640000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36374600017
3.236640000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36374600018
3.236652000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36374600019
3.236664000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36374600020
3.236664000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36374600021
3.236676000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36374600022
3.236688000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36374600023
3.236700000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36374600024
3.236700000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36374600025
3.236712000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36374600026
3.236724000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36374600027
3.236724000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36374600028
3.236736000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36374600029
3.236748000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36374600030
3.236748000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36374600031
3.236760000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36374600032
3.236772000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36374600033
3.236772000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36374600034
3.236796000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36374600036
3.236796000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36374600037
3.236808000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36374600038
3.236820000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36374600039
3.236820000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36374600040
3.236832000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,36374600041
3.236844000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,36374600042
3.236844000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,36374600043
3.236856000000e+08,2.200000e+01,2.500000e+01,1.009000e+03,36374600044
3.236868000000e+08,2.300000e+01,2.600000e+01,1.009000e+03,36374600045
3.236904000000e+08,2.300000e+01,2.700000e+01,1.009000e+03,36374600050
3.236928000000e+08,2.300000e+01,2.600000e+01,1.010000e+03,36374600052
3.236928000000e+08,2.300000e+01,2.600000e+01,1.010000e+03,36374600053
3.236940000000e+08,2.300000e+01,2.600000e+01,1.010000e+03,36374600054
3.236940000000e+08,2.300000e+01,2.600000e+01,1.010000e+03,36374600055
3.236940000000e+08,2.300000e+01,2.600000e+01,1.010000e+03,36374600056
3.236964000000e+08,2.300000e+01,2.800000e+01,1.010000e+03,36374600057
3.236976000000e+08,2.300000e+01,2.900000e+01,1.010000e+03,36374600058
3.236976000000e+08,2.300000e+01,2.900000e+01,1.010000e+03,36374600059
3.236988000000e+08,2.300000e+01,2.900000e+01,1.009000e+03,36374600060
3.237000000000e+08,2.300000e+01,2.900000e+01,1.009000e+03,36374600061
3.237000000000e+08,2.300000e+01,2.900000e+01,1.009000e+03,36374600062
3.237012000000e+08,2.300000e+01,2.600000e+01,1.009000e+03,36374600063
3.237024000000e+08,2.300000e+01,2.800000e+01,1.009000e+03,36374600064
3.237036000000e+08,2.300000e+01,3.000000e+01,1.009000e+03,36374600065
3.237036000000e+08,2.300000e+01,3.000000e+01,1.009000e+03,36374600066
3.237048000000e+08,2.300000e+01,3.000000e+01,1.009000e+03,36374600067
3.237060000000e+08,2.300000e+01,3.100000e+01,1.009000e+03,36374600068
3.237060000000e+08,2.300000e+01,3.100000e+01,1.009000e+03,36374600069
3.237072000000e+08,2.400000e+01,2.900000e+01,1.009000e+03,36374600070
3.237084000000e+08,2.400000e+01,2.800000e+01,1.009000e+03,36374600071
3.237084000000e+08,2.400000e+01,2.800000e+01,1.009000e+03,36374600072
3.237096000000e+08,2.400000e+01,2.500000e+01,1.008000e+03,36374600073
3.237108000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,36374600074
3.237108000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,36374600075
3.237120000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,36374600076
3.237120000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,36374600077
3.237144000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,36374600078
3.237144000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,36374600079
3.237156000000e+08,2.400000e+01,2.100000e+01,1.008000e+03,36374600080
3.237168000000e+08,2.400000e+01,2.100000e+01,1.008000e+03,36374600081
3.237168000000e+08,2.400000e+01,2.100000e+01,1.008000e+03,36374600082
3.237180000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36374600083
3.237192000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36374600084
3.237192000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36374600085
3.237204000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,36374600086
3.237216000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36374600087
3.237216000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36374600088
3.237228000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36374600089
3.237240000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36374600090
3.237240000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36374600091
3.237252000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,36374600092
3.237264000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,36374600093
3.237276000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,36374600094
3.237276000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,36374600095
3.237276000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,36374600096
3.237300000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36374600097
3.237300000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36374600098
3.237312000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36374600099
3.237324000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36374600100
3.237336000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36374600101
3.237336000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36374600102
3.237348000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36374600103
3.237360000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36374600104
3.237360000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36374600105
3.237372000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36374600001
3.237384000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36374600002
3.237384000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36374600003
3.237396000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36374600004
3.237408000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36374600005
3.237408000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36374600006
3.237420000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36374600007
3.237432000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36374600008
3.237444000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36374700009
3.237444000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36374700010
3.237456000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36374700011
3.237468000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36374700012
3.237468000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36374700013
3.237480000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36374700014
3.237492000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36374700015
3.237492000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36374700016
3.237504000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36374700017
3.237516000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36374700018
3.237516000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36374700019
3.237528000000e+08,2.300000e+01,1.300000e+01,1.008000e+03,36374700020
3.237540000000e+08,2.300000e+01,1.300000e+01,1.008000e+03,36374700021
3.237552000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36374700022
3.237552000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36374700023
3.237564000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36374700024
3.237576000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36374700025
3.237576000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36374700026
3.237588000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36374700027
3.237600000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36374700028
3.237600000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36374700029
3.237612000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36374700030
3.237624000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36374700031
3.237624000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36374700032
3.237636000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36374700033
3.237648000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36374700034
3.237660000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36374700035
3.237660000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36374700036
3.237672000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36374700037
3.237684000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36374700038
3.237684000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36374700039
3.237696000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36374700040
3.237708000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36374700041
3.237708000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36374700042
3.237720000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36374700043
3.237732000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36374700044
3.237732000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36374700045
3.237744000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36374700046
3.237768000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36374700048
3.237768000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36374700049
3.237780000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36374700050
3.237792000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36374700051
3.237792000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36374700052
3.237804000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36374700053
3.237816000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,36374700054
3.237816000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,36374700055
3.237828000000e+08,2.300000e+01,2.200000e+01,1.010000e+03,36374700056
3.237840000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,36374700057
3.237852000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,36374700059
3.237864000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,36374700060
3.237876000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,36374700061
3.237876000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,36374700062
3.237888000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,36374700063
3.237888000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,36374700064
3.237888000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,36374700065
3.237912000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,36374700066
3.237924000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,36374700067
3.237936000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,36374700068
3.237936000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,36374700069
3.237948000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,36374700070
3.237960000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,36374700071
3.237960000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,36374700072
3.237972000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,36374700073
