#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.477916000000e+08,2.100000e+01,1.300000e+01,1.003000e+03,36286700001
2.477928000000e+08,2.100000e+01,1.300000e+01,1.003000e+03,36286700002
2.477940000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,36286700003
2.477952000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,36286800004
2.477964000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,36286800005
2.477976000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,36286800006
2.477988000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,36286800007
2.478000000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,36286800008
2.478012000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,36286800009
2.478012000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,36286800010
2.478024000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,36286800011
2.478036000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,36286800012
2.478048000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,36286800013
2.478060000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,36286800014
2.478072000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,36286800015
2.478084000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,36286800016
2.478096000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,36286800017
2.478108000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,36286800018
2.478120000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,36286800019
2.478120000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,36286800020
2.478132000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,36286800021
2.478144000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,36286800022
2.478156000000e+08,2.000000e+01,1.200000e+01,1.003000e+03,36286800023
2.478168000000e+08,2.000000e+01,1.200000e+01,1.003000e+03,36286800024
2.478180000000e+08,2.000000e+01,1.200000e+01,1.003000e+03,36286800025
2.478192000000e+08,2.000000e+01,1.200000e+01,1.003000e+03,36286800026
2.478204000000e+08,2.000000e+01,1.200000e+01,1.003000e+03,36286800027
2.478216000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,36286800028
2.478228000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,36286800029
2.478228000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,36286800030
2.478240000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,36286800031
2.478252000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,36286800032
2.478264000000e+08,2.000000e+01,1.900000e+01,1.004000e+03,36286800033
2.478276000000e+08,2.000000e+01,1.900000e+01,1.004000e+03,36286800034
2.478288000000e+08,2.000000e+01,2.100000e+01,1.004000e+03,36286800035
2.478300000000e+08,2.000000e+01,2.300000e+01,1.004000e+03,36286800036
2.478312000000e+08,2.000000e+01,2.300000e+01,1.004000e+03,36286800037
2.478324000000e+08,2.000000e+01,2.600000e+01,1.004000e+03,36286800038
2.478336000000e+08,2.000000e+01,2.800000e+01,1.004000e+03,36286800039
2.478348000000e+08,2.100000e+01,3.000000e+01,1.004000e+03,36286800040
2.478348000000e+08,2.100000e+01,3.000000e+01,1.004000e+03,36286800041
2.478360000000e+08,2.100000e+01,3.000000e+01,1.004000e+03,36286800042
2.478372000000e+08,2.100000e+01,2.800000e+01,1.003000e+03,36286800043
2.478384000000e+08,2.100000e+01,2.900000e+01,1.003000e+03,36286800044
2.478396000000e+08,2.100000e+01,2.900000e+01,1.003000e+03,36286800045
2.478408000000e+08,2.100000e+01,3.100000e+01,1.003000e+03,36286800046
2.478408000000e+08,2.100000e+01,3.100000e+01,1.003000e+03,36286800047
2.478432000000e+08,2.100000e+01,3.100000e+01,1.003000e+03,36286800048
2.478444000000e+08,2.100000e+01,3.000000e+01,1.003000e+03,36286800049
2.478444000000e+08,2.100000e+01,3.000000e+01,1.003000e+03,36286800050
2.478456000000e+08,2.100000e+01,2.800000e+01,1.003000e+03,36286800051
2.478468000000e+08,2.100000e+01,2.700000e+01,1.003000e+03,36286800052
2.478480000000e+08,2.100000e+01,2.500000e+01,1.003000e+03,36286800053
2.478492000000e+08,2.100000e+01,2.500000e+01,1.003000e+03,36286800054
2.478504000000e+08,2.100000e+01,2.300000e+01,1.003000e+03,36286800055
2.478504000000e+08,2.100000e+01,2.300000e+01,1.003000e+03,36286800056
2.478528000000e+08,2.100000e+01,2.000000e+01,1.003000e+03,36286800057
2.478540000000e+08,2.100000e+01,1.900000e+01,1.003000e+03,36286800058
2.478540000000e+08,2.100000e+01,1.900000e+01,1.003000e+03,36286800059
2.478552000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,36286800060
2.478564000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,36286800061
2.478576000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,36286800062
2.478588000000e+08,2.100000e+01,1.500000e+01,1.004000e+03,36286800063
2.478588000000e+08,2.100000e+01,1.500000e+01,1.004000e+03,36286800064
2.478612000000e+08,2.100000e+01,1.500000e+01,1.004000e+03,36286800065
2.478624000000e+08,2.100000e+01,1.500000e+01,1.004000e+03,36286800066
2.478636000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36286800067
2.478648000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36286800068
2.478648000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36286800069
2.478660000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36286800070
2.478672000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36286800071
2.478684000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36286800072
2.478696000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36286800073
2.478708000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36286800074
2.478720000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36286800075
2.478732000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36286800076
2.478744000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36286800077
2.478756000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36286800078
2.478768000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,36286800079
2.478768000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,36286800080
2.478780000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,36286800001
2.478792000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,36286800002
2.478804000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,36286800003
2.478816000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,36286900004
2.478828000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,36286900005
2.478840000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,36286900006
2.478852000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,36286900007
2.478864000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,36286900008
2.478876000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,36286900009
2.478876000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,36286900010
2.478888000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,36286900011
2.478900000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,36286900012
2.478912000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,36286900013
2.478924000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,36286900014
2.478936000000e+08,2.000000e+01,1.200000e+01,1.003000e+03,36286900015
2.478948000000e+08,2.000000e+01,1.200000e+01,1.004000e+03,36286900016
2.478960000000e+08,2.000000e+01,1.200000e+01,1.004000e+03,36286900017
2.478972000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,36286900018
2.478984000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,36286900019
2.478984000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,36286900020
2.478996000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,36286900021
2.479008000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,36286900022
2.479020000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,36286900023
2.479032000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,36286900024
2.479044000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,36286900025
2.479056000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,36286900026
2.479068000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,36286900027
2.479080000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,36286900028
2.479092000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,36286900029
2.479092000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,36286900030
2.479104000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,36286900031
2.479116000000e+08,2.000000e+01,1.600000e+01,1.005000e+03,36286900032
2.479128000000e+08,2.000000e+01,1.800000e+01,1.005000e+03,36286900033
2.479140000000e+08,2.000000e+01,2.000000e+01,1.005000e+03,36286900034
2.479152000000e+08,2.000000e+01,2.100000e+01,1.005000e+03,36286900035
2.479164000000e+08,2.000000e+01,2.200000e+01,1.005000e+03,36286900036
2.479176000000e+08,2.000000e+01,2.100000e+01,1.005000e+03,36286900037
2.479188000000e+08,2.000000e+01,2.100000e+01,1.005000e+03,36286900038
2.479200000000e+08,2.000000e+01,2.400000e+01,1.005000e+03,36286900039
2.479200000000e+08,2.000000e+01,2.400000e+01,1.005000e+03,36286900040
2.479212000000e+08,2.000000e+01,2.600000e+01,1.005000e+03,36286900041
2.479224000000e+08,2.000000e+01,2.500000e+01,1.005000e+03,36286900042
2.479236000000e+08,2.000000e+01,2.300000e+01,1.005000e+03,36286900043
2.479248000000e+08,2.000000e+01,2.200000e+01,1.005000e+03,36286900044
2.479260000000e+08,2.000000e+01,2.300000e+01,1.005000e+03,36286900045
2.479272000000e+08,2.000000e+01,2.200000e+01,1.005000e+03,36286900046
2.479284000000e+08,2.000000e+01,2.100000e+01,1.004000e+03,36286900047
2.479296000000e+08,2.000000e+01,2.000000e+01,1.004000e+03,36286900048
2.479308000000e+08,2.000000e+01,2.000000e+01,1.004000e+03,36286900049
2.479308000000e+08,2.000000e+01,2.000000e+01,1.004000e+03,36286900050
2.479320000000e+08,2.000000e+01,1.900000e+01,1.004000e+03,36286900051
2.479332000000e+08,2.000000e+01,1.900000e+01,1.004000e+03,36286900052
2.479344000000e+08,2.000000e+01,1.800000e+01,1.004000e+03,36286900053
2.479356000000e+08,2.000000e+01,1.800000e+01,1.004000e+03,36286900054
2.479368000000e+08,2.000000e+01,1.700000e+01,1.004000e+03,36286900055
2.479380000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,36286900056
2.479392000000e+08,2.000000e+01,1.600000e+01,1.005000e+03,36286900057
2.479404000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,36286900058
2.479416000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,36286900059
2.479416000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,36286900060
2.479428000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,36286900061
2.479440000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,36286900062
2.479452000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,36286900063
2.479464000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,36286900064
2.479476000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,36286900065
2.479488000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,36286900066
2.479500000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,36286900067
2.479512000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,36286900068
2.479524000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,36286900069
2.479524000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,36286900070
2.479536000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,36286900071
2.479548000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,36286900072
2.479548000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,36286900073
2.479572000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,36286900074
2.479584000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,36286900075
2.479596000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,36286900076
2.479608000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,36286900077
2.479620000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,36286900078
2.479632000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,36286900079
