#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.477925830000e+08,2.477926440000e+08,4.347541e+01,8.442225e-01,4.009836e+01,8.107713e-01,9.223228e-01,5.197585e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700001
2.477926440000e+08,2.477927050000e+08,4.422951e+01,8.515127e-01,4.072131e+01,8.170450e-01,9.206820e-01,5.202591e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700001
2.477927050000e+08,2.477927660000e+08,4.360656e+01,8.454949e-01,4.037705e+01,8.135839e-01,9.259399e-01,5.077417e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700001
2.477927660000e+08,2.477928270000e+08,4.493443e+01,8.582715e-01,4.165574e+01,8.263661e-01,9.270339e-01,4.967683e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700001
2.477928270000e+08,2.477928880000e+08,4.398361e+01,8.491424e-01,4.063934e+01,8.162223e-01,9.239657e-01,5.117082e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700001
2.477928880000e+08,2.477929490000e+08,4.511475e+01,8.599919e-01,4.152459e+01,8.250642e-01,9.204215e-01,5.159017e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700001
2.477929490000e+08,2.477930100000e+08,4.413115e+01,8.505654e-01,4.070492e+01,8.168805e-01,9.223626e-01,5.157615e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700001
2.477930100000e+08,2.477930710000e+08,4.544262e+01,8.631113e-01,4.218033e+01,8.315532e-01,9.282107e-01,4.902940e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700001
2.477930710000e+08,2.477931320000e+08,4.347541e+01,8.442225e-01,4.001639e+01,8.099423e-01,9.204374e-01,5.254905e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700001
2.477931320000e+08,2.477931930000e+08,4.398361e+01,8.491424e-01,4.070492e+01,8.168805e-01,9.254566e-01,5.070752e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700001
2.477931930000e+08,2.477932540000e+08,4.557377e+01,8.643558e-01,4.168853e+01,8.266912e-01,9.147482e-01,5.296393e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700001
2.477932540000e+08,2.477933150000e+08,4.367213e+01,8.461304e-01,3.975410e+01,8.072835e-01,9.102853e-01,5.536732e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700001
2.477933150000e+08,2.477933760000e+08,4.340984e+01,8.435856e-01,4.003279e+01,8.101081e-01,9.222054e-01,5.205104e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700001
2.477933760000e+08,2.477934370000e+08,4.381967e+01,8.475584e-01,4.054099e+01,8.152339e-01,9.251777e-01,5.088956e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700001
2.477934370000e+08,2.477934980000e+08,4.493443e+01,8.582715e-01,4.154099e+01,8.252271e-01,9.244801e-01,5.046902e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700001
2.477934980000e+08,2.477935590000e+08,4.504918e+01,8.593668e-01,4.134426e+01,8.232707e-01,9.177583e-01,5.240850e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700001
2.477935590000e+08,2.477936200000e+08,4.350820e+01,8.445408e-01,4.032787e+01,8.130884e-01,9.269028e-01,5.052625e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700001
2.477936640000e+08,2.477937250000e+08,4.370492e+01,8.464479e-01,4.022951e+01,8.120961e-01,9.204801e-01,5.239803e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700002
2.477937250000e+08,2.477937860000e+08,4.473771e+01,8.563907e-01,4.100000e+01,8.198360e-01,9.164529e-01,5.296867e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700002
2.477937860000e+08,2.477938470000e+08,4.311475e+01,8.407136e-01,3.998361e+01,8.096104e-01,9.273764e-01,5.060447e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700002
2.477938470000e+08,2.477939080000e+08,4.440984e+01,8.532468e-01,4.104918e+01,8.203276e-01,9.243263e-01,5.081368e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700002
2.477939080000e+08,2.477939690000e+08,4.462295e+01,8.552917e-01,4.098361e+01,8.196721e-01,9.184423e-01,5.245832e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700002
2.477939690000e+08,2.477940300000e+08,4.319672e+01,8.415123e-01,3.952459e+01,8.049498e-01,9.149905e-01,5.433151e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700002
2.477940300000e+08,2.477940910000e+08,4.237705e+01,8.334901e-01,3.881967e+01,7.977394e-01,9.160541e-01,5.454186e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700002
2.477940910000e+08,2.477941520000e+08,4.378688e+01,8.472413e-01,4.040984e+01,8.139142e-01,9.228753e-01,5.162157e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700002
2.477941520000e+08,2.477942130000e+08,4.393443e+01,8.486674e-01,4.068853e+01,8.167160e-01,9.261194e-01,5.052791e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700002
2.477942130000e+08,2.477942740000e+08,4.309836e+01,8.405536e-01,4.014754e+01,8.112684e-01,9.315329e-01,4.925436e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700002
2.477942740000e+08,2.477943350000e+08,4.404918e+01,8.497751e-01,4.052459e+01,8.150690e-01,9.199851e-01,5.234099e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700002
2.477943350000e+08,2.477943960000e+08,4.395082e+01,8.488258e-01,4.055738e+01,8.153987e-01,9.227900e-01,5.155133e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700002
2.477943960000e+08,2.477944570000e+08,4.575410e+01,8.660642e-01,4.214754e+01,8.312300e-01,9.211752e-01,5.100617e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700002
2.477944570000e+08,2.477945180000e+08,4.234426e+01,8.331676e-01,3.875410e+01,7.970653e-01,9.152149e-01,5.480991e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700002
2.477945180000e+08,2.477945790000e+08,4.514754e+01,8.603044e-01,4.154099e+01,8.252271e-01,9.201162e-01,5.166171e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700002
2.477945790000e+08,2.477946400000e+08,4.436066e+01,8.527742e-01,4.078688e+01,8.177025e-01,9.194383e-01,5.231927e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700002
2.477946400000e+08,2.477947010000e+08,4.321312e+01,8.416720e-01,3.927869e+01,8.024418e-01,9.089530e-01,5.603133e-03,2.100000e+01,1.300000e+01,1.003000e+03,36286700002
2.477947550000e+08,2.477948160000e+08,4.370492e+01,8.464479e-01,4.027869e+01,8.125924e-01,9.216054e-01,5.205776e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286700003
2.477948160000e+08,2.477948770000e+08,4.457377e+01,8.548202e-01,4.095082e+01,8.193442e-01,9.187201e-01,5.240570e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286700003
2.477948770000e+08,2.477949380000e+08,4.568853e+01,8.654433e-01,4.231147e+01,8.328450e-01,9.260854e-01,4.955895e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286700003
2.477949380000e+08,2.477949990000e+08,4.460656e+01,8.551345e-01,4.106557e+01,8.204914e-01,9.206174e-01,5.182484e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286700003
2.477949990000e+08,2.477950600000e+08,4.619672e+01,8.702433e-01,4.209836e+01,8.307449e-01,9.112846e-01,5.356190e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286700003
2.477950600000e+08,2.477951210000e+08,4.232787e+01,8.330063e-01,3.872131e+01,7.967280e-01,9.147947e-01,5.494358e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286700003
2.477951210000e+08,2.477951820000e+08,4.363934e+01,8.458127e-01,3.991803e+01,8.089462e-01,9.147258e-01,5.413153e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286700003
2.477951820000e+08,2.477952430000e+08,4.418033e+01,8.510392e-01,4.037705e+01,8.135839e-01,9.139147e-01,5.403038e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286700003
2.477952430000e+08,2.477953040000e+08,4.531147e+01,8.618649e-01,4.129508e+01,8.227810e-01,9.113603e-01,5.406175e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286700003
2.477953040000e+08,2.477953650000e+08,4.460656e+01,8.551345e-01,4.103279e+01,8.201638e-01,9.198824e-01,5.204342e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286700003
2.477953650000e+08,2.477954260000e+08,4.495082e+01,8.584280e-01,4.131147e+01,8.229443e-01,9.190372e-01,5.209254e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286700003
2.477954260000e+08,2.477954870000e+08,4.455738e+01,8.546630e-01,4.098361e+01,8.196721e-01,9.197940e-01,5.209836e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286700003
2.477954870000e+08,2.477955480000e+08,4.377049e+01,8.470827e-01,3.993443e+01,8.091123e-01,9.123595e-01,5.472424e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286700003
2.477955480000e+08,2.477956090000e+08,4.481967e+01,8.571749e-01,4.136066e+01,8.234340e-01,9.228237e-01,5.103898e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286700003
2.477956090000e+08,2.477956700000e+08,4.304918e+01,8.400739e-01,3.959016e+01,8.056172e-01,9.196497e-01,5.304662e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286700003
2.477956700000e+08,2.477957310000e+08,4.414754e+01,8.507233e-01,4.063934e+01,8.162223e-01,9.205347e-01,5.211834e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286700003
2.477957310000e+08,2.477957920000e+08,4.434426e+01,8.526166e-01,4.129508e+01,8.227810e-01,9.312385e-01,4.865411e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286700003
2.477958330000e+08,2.477958940000e+08,4.242623e+01,8.339736e-01,3.926229e+01,8.022743e-01,9.254251e-01,5.163985e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800004
2.477958940000e+08,2.477959550000e+08,4.450820e+01,8.541912e-01,4.083607e+01,8.181954e-01,9.174954e-01,5.280271e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800004
2.477959550000e+08,2.477960160000e+08,4.432787e+01,8.524590e-01,4.119672e+01,8.218005e-01,9.293639e-01,4.927231e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800004
2.477960160000e+08,2.477960770000e+08,4.359016e+01,8.453359e-01,3.993443e+01,8.091123e-01,9.161339e-01,5.375435e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800004
2.477960770000e+08,2.477961380000e+08,4.427869e+01,8.519860e-01,4.086885e+01,8.185238e-01,9.229915e-01,5.129864e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800004
2.477961380000e+08,2.477961990000e+08,4.301639e+01,8.397540e-01,3.991803e+01,8.089462e-01,9.279726e-01,5.047016e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800004
2.477961990000e+08,2.477962600000e+08,4.593443e+01,8.677692e-01,4.180328e+01,8.278283e-01,9.100642e-01,5.404658e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800004
2.477962600000e+08,2.477963210000e+08,4.363934e+01,8.458127e-01,4.031147e+01,8.129231e-01,9.237415e-01,5.144170e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800004
2.477963210000e+08,2.477963820000e+08,4.368853e+01,8.462892e-01,4.019672e+01,8.117651e-01,9.200751e-01,5.252961e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800004
2.477963820000e+08,2.477964430000e+08,4.521312e+01,8.609289e-01,4.185246e+01,8.283151e-01,9.256708e-01,4.994716e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800004
2.477964430000e+08,2.477965040000e+08,4.352459e+01,8.446999e-01,3.998361e+01,8.096104e-01,9.186441e-01,5.305618e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800004
2.477965040000e+08,2.477965650000e+08,4.568853e+01,8.654433e-01,4.178688e+01,8.276659e-01,9.146035e-01,5.293805e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800004
2.477965650000e+08,2.477966260000e+08,4.275410e+01,8.371899e-01,3.949180e+01,8.046159e-01,9.236963e-01,5.198565e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800004
2.477966260000e+08,2.477966870000e+08,4.491803e+01,8.581149e-01,4.114754e+01,8.213098e-01,9.160584e-01,5.297548e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800004
2.477966870000e+08,2.477967480000e+08,4.513115e+01,8.601482e-01,4.145901e+01,8.244125e-01,9.186342e-01,5.210616e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800004
2.477967480000e+08,2.477968090000e+08,4.409836e+01,8.502494e-01,4.075410e+01,8.173738e-01,9.241636e-01,5.104312e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800004
2.477968090000e+08,2.477968700000e+08,4.421312e+01,8.513549e-01,4.127869e+01,8.226177e-01,9.336299e-01,4.793283e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800004
2.477969160000e+08,2.477969770000e+08,4.370492e+01,8.464479e-01,4.019672e+01,8.117651e-01,9.197299e-01,5.262315e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800005
2.477969770000e+08,2.477970380000e+08,4.372131e+01,8.466067e-01,3.981967e+01,8.079489e-01,9.107612e-01,5.520363e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800005
2.477970380000e+08,2.477970990000e+08,4.293443e+01,8.389536e-01,3.932787e+01,8.029441e-01,9.159985e-01,5.420299e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800005
2.477970990000e+08,2.477971600000e+08,4.442623e+01,8.534042e-01,4.086885e+01,8.185238e-01,9.199262e-01,5.213591e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800005
2.477971600000e+08,2.477972210000e+08,4.363934e+01,8.458127e-01,4.027869e+01,8.125924e-01,9.229903e-01,5.167344e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800005
2.477972210000e+08,2.477972820000e+08,4.604918e+01,8.688524e-01,4.240984e+01,8.338125e-01,9.209683e-01,5.090344e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800005
2.477972820000e+08,2.477973430000e+08,4.449180e+01,8.540339e-01,4.085246e+01,8.183596e-01,9.182019e-01,5.260605e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800005
2.477973430000e+08,2.477974040000e+08,4.547541e+01,8.634226e-01,4.163934e+01,8.262035e-01,9.156453e-01,5.276732e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800005
2.477974040000e+08,2.477974650000e+08,4.357377e+01,8.451769e-01,4.001639e+01,8.099423e-01,9.183597e-01,5.311060e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800005
2.477974650000e+08,2.477975260000e+08,4.429508e+01,8.521437e-01,4.098361e+01,8.196721e-01,9.252406e-01,5.059617e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800005
2.477975260000e+08,2.477975870000e+08,4.449180e+01,8.540339e-01,4.083607e+01,8.181954e-01,9.178334e-01,5.271383e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800005
2.477975870000e+08,2.477976480000e+08,4.529508e+01,8.617090e-01,4.159016e+01,8.257154e-01,9.182048e-01,5.213665e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800005
2.477976480000e+08,2.477977090000e+08,4.377049e+01,8.470827e-01,3.973771e+01,8.071170e-01,9.078652e-01,5.597150e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800005
2.477977090000e+08,2.477977700000e+08,4.249180e+01,8.346179e-01,3.895082e+01,7.990858e-01,9.166667e-01,5.428721e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800005
2.477977700000e+08,2.477978310000e+08,4.327869e+01,8.423104e-01,3.942623e+01,8.039475e-01,9.109849e-01,5.542242e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800005
2.477978310000e+08,2.477978920000e+08,4.644262e+01,8.725563e-01,4.278688e+01,8.375108e-01,9.212849e-01,5.059444e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800005
2.477978920000e+08,2.477979530000e+08,4.372131e+01,8.466067e-01,4.006557e+01,8.104398e-01,9.163855e-01,5.360045e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800005
2.477980000000e+08,2.477980610000e+08,4.544262e+01,8.631113e-01,4.249180e+01,8.346179e-01,9.350649e-01,4.680195e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800006
2.477980610000e+08,2.477981220000e+08,4.529508e+01,8.617090e-01,4.162295e+01,8.260409e-01,9.189287e-01,5.192590e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800006
2.477981220000e+08,2.477981830000e+08,4.440984e+01,8.532468e-01,4.080328e+01,8.178669e-01,9.187892e-01,5.248199e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800006
2.477981830000e+08,2.477982440000e+08,4.432787e+01,8.524590e-01,4.081967e+01,8.180311e-01,9.208580e-01,5.191545e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800006
2.477982440000e+08,2.477983050000e+08,4.485246e+01,8.574883e-01,4.106557e+01,8.204914e-01,9.155702e-01,5.315396e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800006
2.477983050000e+08,2.477983660000e+08,4.421312e+01,8.513549e-01,4.055738e+01,8.153987e-01,9.173155e-01,5.303112e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800006
2.477983660000e+08,2.477984270000e+08,4.386885e+01,8.480339e-01,4.054099e+01,8.152339e-01,9.241405e-01,5.118361e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800006
2.477984270000e+08,2.477984880000e+08,4.455738e+01,8.546630e-01,4.088525e+01,8.186879e-01,9.175864e-01,5.274704e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800006
2.477984880000e+08,2.477985490000e+08,4.421312e+01,8.513549e-01,4.068853e+01,8.167160e-01,9.202818e-01,5.215534e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800006
2.477985490000e+08,2.477986100000e+08,4.437705e+01,8.529318e-01,4.095082e+01,8.193442e-01,9.227927e-01,5.130233e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800006
2.477986100000e+08,2.477986710000e+08,4.460656e+01,8.551345e-01,4.111475e+01,8.209826e-01,9.217200e-01,5.149449e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800006
2.477986710000e+08,2.477987320000e+08,4.306557e+01,8.402339e-01,4.003279e+01,8.101081e-01,9.295775e-01,4.991931e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800006
2.477987320000e+08,2.477987930000e+08,4.349180e+01,8.443817e-01,3.980328e+01,8.077826e-01,9.151903e-01,5.408910e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800006
2.477987930000e+08,2.477988540000e+08,4.406557e+01,8.499332e-01,4.054099e+01,8.152339e-01,9.200149e-01,5.232238e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800006
2.477988540000e+08,2.477989150000e+08,4.400000e+01,8.493006e-01,4.086885e+01,8.185238e-01,9.288375e-01,4.962541e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800006
2.477989150000e+08,2.477989760000e+08,4.672131e+01,8.751704e-01,4.288525e+01,8.384729e-01,9.178947e-01,5.142326e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800006
2.477989760000e+08,2.477990370000e+08,4.454099e+01,8.545058e-01,4.140984e+01,8.239234e-01,9.297019e-01,4.904547e-03,2.000000e+01,1.300000e+01,1.003000e+03,36286800006
2.477990760000e+08,2.477991370000e+08,4.327869e+01,8.423104e-01,3.985246e+01,8.082815e-01,9.208333e-01,5.254842e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800007
2.477991370000e+08,2.477991980000e+08,4.524590e+01,8.612410e-01,4.147541e+01,8.245755e-01,9.166667e-01,5.260906e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800007
2.477991980000e+08,2.477992590000e+08,4.421312e+01,8.513549e-01,4.098361e+01,8.196721e-01,9.269559e-01,5.010507e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800007
2.477992590000e+08,2.477993200000e+08,4.318033e+01,8.413526e-01,3.955738e+01,8.052835e-01,9.160972e-01,5.401958e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800007
2.477993200000e+08,2.477993810000e+08,4.462295e+01,8.552917e-01,4.073771e+01,8.172094e-01,9.129317e-01,5.403874e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800007
2.477993810000e+08,2.477994420000e+08,4.401639e+01,8.494588e-01,4.080328e+01,8.178669e-01,9.270018e-01,5.020236e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800007
2.477994420000e+08,2.477995030000e+08,4.398361e+01,8.491424e-01,4.054099e+01,8.152339e-01,9.217294e-01,5.185502e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800007
2.477995030000e+08,2.477995640000e+08,4.514754e+01,8.603044e-01,4.150820e+01,8.249013e-01,9.193900e-01,5.187552e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800007
2.477995640000e+08,2.477996250000e+08,4.429508e+01,8.521437e-01,4.096721e+01,8.195081e-01,9.248705e-01,5.071110e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800007
2.477996250000e+08,2.477996860000e+08,4.391803e+01,8.485091e-01,4.032787e+01,8.130884e-01,9.182531e-01,5.293350e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800007
2.477996860000e+08,2.477997470000e+08,4.421312e+01,8.513549e-01,4.042623e+01,8.140793e-01,9.143493e-01,5.388665e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800007
2.477997470000e+08,2.477998080000e+08,4.326229e+01,8.421507e-01,3.957377e+01,8.054504e-01,9.147404e-01,5.436267e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800007
2.477998080000e+08,2.477998690000e+08,4.473771e+01,8.563907e-01,4.121312e+01,8.219640e-01,9.212165e-01,5.156994e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800007
2.477998690000e+08,2.477999300000e+08,4.462295e+01,8.552917e-01,4.049180e+01,8.147392e-01,9.074210e-01,5.555416e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800007
2.477999300000e+08,2.477999910000e+08,4.545901e+01,8.632669e-01,4.175410e+01,8.273412e-01,9.184998e-01,5.195697e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800007
2.477999910000e+08,2.478000520000e+08,4.370492e+01,8.464479e-01,3.980328e+01,8.077826e-01,9.107277e-01,5.522333e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800007
2.478000520000e+08,2.478001130000e+08,4.475410e+01,8.565475e-01,4.108197e+01,8.206551e-01,9.179487e-01,5.252555e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800007
2.478001580000e+08,2.478002190000e+08,4.426229e+01,8.518283e-01,4.083607e+01,8.181954e-01,9.225926e-01,5.142975e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800008
2.478002190000e+08,2.478002800000e+08,4.452459e+01,8.543485e-01,4.077049e+01,8.175382e-01,9.156848e-01,5.331642e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800008
2.478002800000e+08,2.478003410000e+08,4.337705e+01,8.432670e-01,3.975410e+01,8.072835e-01,9.164777e-01,5.378576e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800008
2.478003410000e+08,2.478004020000e+08,4.395082e+01,8.488258e-01,4.065574e+01,8.163869e-01,9.250280e-01,5.086027e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800008
2.478004020000e+08,2.478004630000e+08,4.359016e+01,8.453359e-01,4.003279e+01,8.101081e-01,9.183904e-01,5.309152e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800008
2.478004630000e+08,2.478005240000e+08,4.367213e+01,8.461304e-01,4.045901e+01,8.144094e-01,9.264264e-01,5.058239e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800008
2.478005240000e+08,2.478005850000e+08,4.567213e+01,8.652881e-01,4.180328e+01,8.278283e-01,9.152907e-01,5.275389e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800008
2.478005850000e+08,2.478006460000e+08,4.534426e+01,8.621766e-01,4.181967e+01,8.279905e-01,9.222704e-01,5.090919e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800008
2.478006460000e+08,2.478007070000e+08,4.572131e+01,8.657539e-01,4.227869e+01,8.325222e-01,9.247042e-01,4.996461e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800008
2.478007070000e+08,2.478007680000e+08,4.434426e+01,8.526166e-01,4.081967e+01,8.180311e-01,9.205176e-01,5.200774e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800008
2.478007680000e+08,2.478008290000e+08,4.324590e+01,8.419912e-01,3.970492e+01,8.067839e-01,9.181198e-01,5.338285e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800008
2.478008290000e+08,2.478008900000e+08,4.295082e+01,8.391137e-01,3.926229e+01,8.022743e-01,9.141222e-01,5.473839e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800008
2.478008900000e+08,2.478009510000e+08,4.426229e+01,8.518283e-01,4.090164e+01,8.188520e-01,9.240741e-01,5.097610e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800008
2.478009510000e+08,2.478010120000e+08,4.529508e+01,8.617090e-01,4.172131e+01,8.270163e-01,9.211003e-01,5.128623e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800008
2.478010120000e+08,2.478010730000e+08,4.449180e+01,8.540339e-01,4.106557e+01,8.204914e-01,9.229919e-01,5.117552e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800008
2.478010730000e+08,2.478011340000e+08,4.460656e+01,8.551345e-01,4.103279e+01,8.201638e-01,9.198824e-01,5.204342e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800008
2.478011340000e+08,2.478011950000e+08,4.454099e+01,8.545058e-01,4.062295e+01,8.160576e-01,9.120353e-01,5.433944e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800008
2.478012380000e+08,2.478012990000e+08,4.321312e+01,8.416720e-01,3.972131e+01,8.069504e-01,9.191958e-01,5.308213e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800009
2.478012990000e+08,2.478013600000e+08,4.509836e+01,8.598357e-01,4.150820e+01,8.249013e-01,9.203926e-01,5.160812e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800009
2.478013600000e+08,2.478014210000e+08,4.404918e+01,8.497751e-01,4.073771e+01,8.172094e-01,9.248232e-01,5.086715e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800009
2.478014210000e+08,2.478014820000e+08,4.467213e+01,8.557628e-01,4.106557e+01,8.204914e-01,9.192660e-01,5.218738e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800009
2.478014820000e+08,2.478015430000e+08,4.281967e+01,8.378317e-01,3.949180e+01,8.046159e-01,9.222818e-01,5.238496e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800009
2.478015430000e+08,2.478016040000e+08,4.339344e+01,8.434263e-01,3.977049e+01,8.074498e-01,9.165093e-01,5.376635e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800009
2.478016040000e+08,2.478016650000e+08,4.585246e+01,8.669946e-01,4.191803e+01,8.289638e-01,9.141937e-01,5.295810e-03,2.000000e+01,1.300000e+01,1.002000e+03,36286800009
