#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.477925830086e+08,2.477936619800e+08,1.078971395642e+03,47825,47758,44065,67,67,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.750925e+00,36286700001,0,0,0
2,2.477936640657e+08,2.477947519643e+08,1.087898598522e+03,47777,47719,43915,58,58,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.089069e+00,36286700002,0,0,0
3,2.477947550196e+08,2.477958309925e+08,1.075972944051e+03,47829,47776,43911,53,53,0,2,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.288765e+00,36286700003,0,0,0
4,2.477958330350e+08,2.477969129859e+08,1.079950885952e+03,47811,47746,43985,65,65,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.150789e+00,36286800004,0,0,0
5,2.477969160154e+08,2.477979979025e+08,1.081887108088e+03,47827,47771,43834,56,56,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.609418e+00,36286800005,0,0,0
6,2.477980000377e+08,2.477990729160e+08,1.072878307968e+03,47811,47755,44020,56,56,0,2,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.952514e+00,36286800006,0,0,0
7,2.477990760295e+08,2.478001549802e+08,1.078950747818e+03,47823,47773,43885,50,50,0,2,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.769448e+00,36286800007,0,0,0
8,2.478001580035e+08,2.478012349686e+08,1.076965142727e+03,47825,47755,43919,70,70,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.000000e+00,36286800008,0,0,0
9,2.478012380038e+08,2.478023159900e+08,1.077986123413e+03,47842,47805,43934,37,37,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.594071e+00,36286800009,0,0,0
10,2.478023180001e+08,2.478033989577e+08,1.080957615644e+03,47819,47753,43712,66,66,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.630316e+00,36286800010,0,0,0
11,2.478034010440e+08,2.478044799650e+08,1.078921074092e+03,47798,47747,43897,51,51,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.417593e+00,36286800011,0,0,0
12,2.478044840032e+08,2.478055639976e+08,1.079994437099e+03,47808,47747,43780,61,61,0,2,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.512492e+00,36286800012,0,0,0
13,2.478055670370e+08,2.478066419955e+08,1.074958559632e+03,47815,47758,43867,57,57,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.047397e+00,36286800013,0,0,0
14,2.478066450322e+08,2.478077189983e+08,1.073966059774e+03,47818,47768,43912,50,50,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.908841e+00,36286800014,0,0,0
15,2.478077220140e+08,2.478087969823e+08,1.074968284816e+03,47812,47747,43872,65,65,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.163568e+00,36286800015,0,0,0
16,2.478088000015e+08,2.478098809867e+08,1.080985212833e+03,47838,47790,43932,48,48,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.194087e+00,36286800016,0,0,0
17,2.478098830183e+08,2.478109659984e+08,1.082980084598e+03,47822,47775,43919,47,47,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.005537e+00,36286800017,0,0,0
18,2.478109690136e+08,2.478120519871e+08,1.082973542094e+03,47827,47770,43868,57,57,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.311806e+00,36286800018,0,0,0
19,2.478120550210e+08,2.478131319987e+08,1.076977671355e+03,47823,47762,43744,61,61,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.184601e+00,36286800019,0,0,0
20,2.478131340255e+08,2.478142079995e+08,1.073974048883e+03,47814,47756,43893,58,58,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.397213e+00,36286800020,0,0,0
21,2.478142110188e+08,2.478152899612e+08,1.078942433566e+03,47842,47776,43911,66,66,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.070372e+00,36286800021,0,0,0
22,2.478152930403e+08,2.478163759613e+08,1.082920934111e+03,47832,47775,43879,57,57,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.518451e+00,36286800022,0,0,0
23,2.478163780354e+08,2.478174659542e+08,1.087918800712e+03,47794,47733,43892,61,61,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.797061e+00,36286800023,0,0,0
24,2.478174690104e+08,2.478185579939e+08,1.088983576864e+03,47804,47738,43730,66,66,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.746789e+00,36286800024,0,0,0
25,2.478185600015e+08,2.478196439893e+08,1.083987783223e+03,47831,47770,43786,61,61,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.697696e+00,36286800025,0,0,0
26,2.478196460326e+08,2.478207369946e+08,1.090961993992e+03,47797,47735,43763,62,62,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.181316e+00,36286800026,0,0,0
27,2.478207390290e+08,2.478218219992e+08,1.082970144153e+03,47816,47764,43884,52,52,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.039666e+00,36286800027,0,0,0
28,2.478218250028e+08,2.478229229945e+08,1.097991712570e+03,47764,47713,43659,51,51,0,2,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.295725e+00,36286800028,0,0,0
29,2.478229270715e+08,2.478240149669e+08,1.087895364910e+03,47777,47724,43875,53,53,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.111113e+00,36286800029,0,0,0
30,2.478240180103e+08,2.478250909988e+08,1.072988489062e+03,47835,47780,43936,55,55,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.536312e+00,36286800030,0,0,0
31,2.478250940076e+08,2.478261839615e+08,1.089953878433e+03,47809,47755,43850,54,54,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.258479e+00,36286800031,0,0,0
32,2.478261870196e+08,2.478272729784e+08,1.085958774507e+03,47823,47762,43687,61,61,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.069920e+00,36286800032,0,0,0
33,2.478272760014e+08,2.478283579794e+08,1.081978014082e+03,47822,47766,43930,56,56,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.078490e+00,36286800033,0,0,0
34,2.478283610065e+08,2.478294399676e+08,1.078961104214e+03,47811,47748,44030,63,63,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.727778e+00,36286800034,0,0,0
35,2.478294430228e+08,2.478305239989e+08,1.080976105928e+03,47832,47768,44004,64,64,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.890017e+00,36286800035,0,0,0
36,2.478305270395e+08,2.478316109498e+08,1.083910299629e+03,47805,47759,43781,46,46,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.035022e+00,36286800036,0,0,0
37,2.478316130046e+08,2.478326959455e+08,1.082940885991e+03,47794,47738,43786,56,56,0,2,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.036901e+00,36286800037,0,0,0
38,2.478326990112e+08,2.478337779923e+08,1.078981064588e+03,47815,47768,43901,47,47,0,2,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.439815e+00,36286800038,0,0,0
39,2.478337810140e+08,2.478348649593e+08,1.083945329189e+03,47796,47733,43662,63,63,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.631338e+00,36286800039,0,0,0
40,2.478348680028e+08,2.478359439834e+08,1.075980565190e+03,47828,47777,44024,51,51,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.577531e+00,36286800040,0,0,0
41,2.478359470237e+08,2.478370199538e+08,1.072930080712e+03,47815,47761,43579,54,54,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.336127e+00,36286800041,0,0,0
42,2.478370230213e+08,2.478380949963e+08,1.071975074381e+03,47830,47764,43693,66,66,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.364399e+00,36286800042,0,0,0
43,2.478380990090e+08,2.478391629969e+08,1.063987842053e+03,47871,47806,44024,65,65,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.888262e+00,36286800043,0,0,0
44,2.478391660396e+08,2.478402359924e+08,1.069952806801e+03,47843,47772,43798,71,71,0,2,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.679739e+00,36286800044,0,0,0
45,2.478402380358e+08,2.478412959706e+08,1.057934781462e+03,47845,47775,43908,70,70,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.214352e+00,36286800045,0,0,0
46,2.478413000080e+08,2.478423679836e+08,1.067975520313e+03,47851,47798,43882,53,53,0,2,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.145929e+00,36286800046,0,0,0
47,2.478423700542e+08,2.478434409898e+08,1.070935640037e+03,47822,47758,43863,64,64,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.150187e+00,36286800047,0,0,0
48,2.478434440599e+08,2.478445039537e+08,1.059893869311e+03,47822,47771,43979,51,51,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.915174e+00,36286800048,0,0,0
49,2.478445080061e+08,2.478455719685e+08,1.063962415099e+03,47838,47797,43830,41,41,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.996244e+00,36286800049,0,0,0
50,2.478455750039e+08,2.478466409918e+08,1.065987841874e+03,47841,47783,43904,58,58,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.492970e+00,36286800050,0,0,0
51,2.478466431194e+08,2.478477109987e+08,1.067879245788e+03,47826,47770,43897,56,56,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.487372e+00,36286800051,0,0,0
52,2.478477140148e+08,2.478487819228e+08,1.067907993078e+03,47863,47811,44008,52,52,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.780168e+00,36286800052,0,0,0
53,2.478487850309e+08,2.478498549946e+08,1.069963642806e+03,47840,47796,44064,44,44,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.837534e+00,36286800053,0,0,0
54,2.478498570306e+08,2.478509169862e+08,1.059955668777e+03,47851,47794,43946,57,57,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36286800054,0,0,0
55,2.478509200120e+08,2.478519819842e+08,1.061972152859e+03,47875,47816,44029,59,59,0,2,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36286800055,0,0,0
56,2.478519840232e+08,2.478530549735e+08,1.070950301737e+03,47823,47756,43835,67,67,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.075561e+00,36286800056,0,0,0
57,2.478530580094e+08,2.478541269983e+08,1.068988954216e+03,47859,47804,43881,55,55,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.592523e+00,36286800057,0,0,0
58,2.478541300094e+08,2.478551979957e+08,1.067986236542e+03,47840,47790,44017,50,50,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.580917e+00,36286800058,0,0,0
59,2.478552020108e+08,2.478562698486e+08,1.067837799609e+03,47856,47816,44029,40,40,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.303087e+00,36286800059,0,0,0
60,2.478562730068e+08,2.478573519430e+08,1.078936247587e+03,47815,47774,44018,41,41,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.583333e+00,36286800060,0,0,0
61,2.478573560014e+08,2.478584319995e+08,1.075998101473e+03,47841,47783,44004,58,58,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.912720e+00,36286800061,0,0,0
62,2.478584350050e+08,2.478595049816e+08,1.069976648510e+03,47851,47790,43837,61,61,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.721756e+00,36286800062,0,0,0
63,2.478595080480e+08,2.478605859853e+08,1.077937334418e+03,47806,47751,43883,55,55,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.292865e+00,36286800063,0,0,0
64,2.478605900332e+08,2.478616739990e+08,1.083965762258e+03,47791,47724,43898,67,67,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.535483e+00,36286800064,0,0,0
65,2.478616770002e+08,2.478627469966e+08,1.069996400058e+03,47851,47793,43893,58,58,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.794585e+00,36286800065,0,0,0
66,2.478627500109e+08,2.478638259500e+08,1.075939080864e+03,47808,47756,43798,52,52,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.805014e+00,36286800066,0,0,0
67,2.478638300307e+08,2.478649119847e+08,1.081953934163e+03,47831,47774,43923,57,57,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.526316e+00,36286800067,0,0,0
68,2.478649150161e+08,2.478660069878e+08,1.091971658558e+03,47808,47734,43898,74,74,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.732847e+00,36286800068,0,0,0
69,2.478660100333e+08,2.478670959782e+08,1.085944973767e+03,47812,47751,43709,61,61,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.068080e+00,36286800069,0,0,0
70,2.478671000015e+08,2.478681759958e+08,1.075994294316e+03,47834,47772,43699,62,62,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.665738e+00,36286800070,0,0,0
71,2.478681800190e+08,2.478692639773e+08,1.083958371609e+03,47815,47746,43940,69,69,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.773272e+00,36286800071,0,0,0
72,2.478692680307e+08,2.478703419887e+08,1.073958048314e+03,47824,47771,43893,53,53,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.588835e+00,36286800072,0,0,0
73,2.478703460060e+08,2.478714279400e+08,1.081934035122e+03,47799,47748,43798,51,51,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.862422e+00,36286800073,0,0,0
74,2.478714320135e+08,2.478725179984e+08,1.085984897345e+03,47819,47752,43887,67,67,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.031276e+00,36286800074,0,0,0
75,2.478725210068e+08,2.478736059296e+08,1.084922799200e+03,47810,47748,43867,62,62,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.045119e+00,36286800075,0,0,0
76,2.478736100308e+08,2.478746979620e+08,1.087931249142e+03,47810,47757,43877,53,53,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.663911e+00,36286800076,0,0,0
77,2.478747010692e+08,2.478757789632e+08,1.077893943399e+03,47840,47783,43873,57,57,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.524559e+00,36286800077,0,0,0
78,2.478757820180e+08,2.478768569808e+08,1.074962850183e+03,47840,47775,44013,65,65,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.966541e+00,36286800078,0,0,0
79,2.478768600103e+08,2.478779349954e+08,1.074985095203e+03,47799,47738,43719,61,61,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.686805e+00,36286800079,0,0,0
80,2.478779390050e+08,2.478790169876e+08,1.077982561231e+03,47804,47744,43767,60,60,0,1,e,S,2014,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.439295e+00,36286800080,0,0,0
1,2.478790210214e+08,2.478801039922e+08,1.082970772952e+03,47823,47766,43619,57,57,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.564574e+00,36286800001,0,0,0
2,2.478801060162e+08,2.478811829861e+08,1.076969933361e+03,47811,47755,43961,56,56,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.255103e+00,36286800002,0,0,0
3,2.478811860326e+08,2.478822609904e+08,1.074957784951e+03,47818,47745,43878,73,73,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.200746e+00,36286800003,0,0,0
4,2.478822640261e+08,2.478833419611e+08,1.077935094327e+03,47823,47765,43848,58,58,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.006490e+00,36286900004,0,0,0
5,2.478833440509e+08,2.478844219951e+08,1.077944196969e+03,47809,47751,43915,58,58,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.813716e+00,36286900005,0,0,0
6,2.478844250045e+08,2.478855129743e+08,1.087969859511e+03,47782,47717,43871,65,65,0,2,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.092747e+00,36286900006,0,0,0
7,2.478855160026e+08,2.478865919613e+08,1.075958753526e+03,47825,47784,44030,41,41,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.533889e+00,36286900007,0,0,0
8,2.478865950222e+08,2.478876729012e+08,1.077879016608e+03,47813,47744,43866,69,69,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.000000e+00,36286900008,0,0,0
9,2.478876770595e+08,2.478887579947e+08,1.080935275137e+03,47816,47753,44049,63,63,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.832719e+00,36286900009,0,0,0
10,2.478887610135e+08,2.478898389767e+08,1.077963167280e+03,47808,47763,43862,45,45,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.066729e+00,36286900010,0,0,0
11,2.478898420293e+08,2.478909199784e+08,1.077949120432e+03,47845,47787,44002,58,58,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.027802e+00,36286900011,0,0,0
12,2.478909220126e+08,2.478919879949e+08,1.065982312828e+03,47854,47806,43888,48,48,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.764763e+00,36286900012,0,0,0
13,2.478919910053e+08,2.478930719779e+08,1.080972570032e+03,47830,47772,43924,58,58,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.879852e+00,36286900013,0,0,0
14,2.478930750830e+08,2.478941409814e+08,1.065898339272e+03,47821,47775,43607,46,46,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.028117e+00,36286900014,0,0,0
15,2.478941440177e+08,2.478952209421e+08,1.076924466610e+03,47813,47767,43967,46,46,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.216139e+00,36286900015,0,0,0
16,2.478952240372e+08,2.478962999947e+08,1.075957493842e+03,47810,47738,43747,72,72,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.350049e+00,36286900016,0,0,0
17,2.478963030017e+08,2.478973899871e+08,1.086985353708e+03,47802,47738,43738,64,64,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.716911e+00,36286900017,0,0,0
18,2.478973921373e+08,2.478984719961e+08,1.079858743995e+03,47815,47752,43778,63,63,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.559669e+00,36286900018,0,0,0
19,2.478984740205e+08,2.478995419851e+08,1.067964611650e+03,47837,47786,43973,51,51,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.268475e+00,36286900019,0,0,0
20,2.478995440035e+08,2.479006189843e+08,1.074980823755e+03,47851,47785,43940,66,66,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.223978e+00,36286900020,0,0,0
21,2.479006210406e+08,2.479017039808e+08,1.082940117389e+03,47803,47751,43882,52,52,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.908673e+00,36286900021,0,0,0
22,2.479017080026e+08,2.479027909510e+08,1.082948428810e+03,47813,47752,43918,61,61,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.733395e+00,36286900022,0,0,0
