#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.551361630000e+08,2.551362240000e+08,1.650820e+01,5.202174e-01,7.491803e+00,3.504518e-01,4.538232e-01,1.568900e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551362240000e+08,2.551362850000e+08,1.609836e+01,5.137193e-01,7.508197e+00,3.508350e-01,4.663951e-01,1.591956e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551362850000e+08,2.551363460000e+08,1.552459e+01,5.044814e-01,7.540984e+00,3.516002e-01,4.857444e-01,1.624121e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551363460000e+08,2.551364070000e+08,1.536066e+01,5.018108e-01,7.639344e+00,3.538858e-01,4.973319e-01,1.633405e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551364070000e+08,2.551364680000e+08,1.629508e+01,5.168486e-01,7.524590e+00,3.512178e-01,4.617706e-01,1.581261e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551364680000e+08,2.551365290000e+08,1.629508e+01,5.168486e-01,7.524590e+00,3.512178e-01,4.617706e-01,1.581261e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551365290000e+08,2.551365900000e+08,1.685246e+01,5.256137e-01,7.557377e+00,3.519821e-01,4.484436e-01,1.551145e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551365900000e+08,2.551366510000e+08,1.639344e+01,5.184062e-01,7.901639e+00,3.599098e-01,4.820000e-01,1.580114e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551366510000e+08,2.551367120000e+08,1.557377e+01,5.052798e-01,7.426229e+00,3.489147e-01,4.768421e-01,1.620473e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551367120000e+08,2.551367730000e+08,1.529508e+01,5.007385e-01,6.885246e+00,3.359656e-01,4.501608e-01,1.628774e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551367730000e+08,2.551368340000e+08,1.722951e+01,5.314611e-01,7.836066e+00,3.584133e-01,4.548050e-01,1.535986e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551368340000e+08,2.551368950000e+08,1.629508e+01,5.168486e-01,8.311476e+00,3.691256e-01,5.100604e-01,1.585583e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551368950000e+08,2.551369560000e+08,1.562295e+01,5.060771e-01,7.245902e+00,3.446524e-01,4.637985e-01,1.615408e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551369560000e+08,2.551370170000e+08,1.662295e+01,5.220224e-01,7.426229e+00,3.489147e-01,4.467456e-01,1.561254e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551370170000e+08,2.551370780000e+08,1.636065e+01,5.178875e-01,7.655738e+00,3.542653e-01,4.679359e-01,1.579465e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551370780000e+08,2.551371390000e+08,1.726229e+01,5.319666e-01,8.426229e+00,3.716651e-01,4.881292e-01,1.540400e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551371390000e+08,2.551372000000e+08,1.598361e+01,5.118851e-01,7.459016e+00,3.496841e-01,4.666667e-01,1.597719e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551372000000e+08,2.551372610000e+08,1.518033e+01,4.988565e-01,7.000000e+00,3.387538e-01,4.611231e-01,1.638128e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551372610000e+08,2.551373220000e+08,1.600000e+01,5.121475e-01,7.278688e+00,3.454313e-01,4.549180e-01,1.593942e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551373220000e+08,2.551373830000e+08,1.611475e+01,5.139808e-01,7.655738e+00,3.542653e-01,4.750763e-01,1.592770e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551373830000e+08,2.551374440000e+08,1.495082e+01,4.950711e-01,7.229508e+00,3.442623e-01,4.835526e-01,1.654769e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551374440000e+08,2.551375050000e+08,1.600000e+01,5.121475e-01,7.557377e+00,3.519821e-01,4.723361e-01,1.598009e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551375050000e+08,2.551375660000e+08,1.540984e+01,5.026134e-01,7.032787e+00,3.395461e-01,4.563830e-01,1.624603e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551375660000e+08,2.551376270000e+08,1.637705e+01,5.181469e-01,7.655738e+00,3.542653e-01,4.674675e-01,1.578578e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551376270000e+08,2.551376880000e+08,1.560656e+01,5.058115e-01,7.655738e+00,3.542653e-01,4.905462e-01,1.620220e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551376880000e+08,2.551377490000e+08,1.519672e+01,4.991258e-01,7.475410e+00,3.500682e-01,4.919094e-01,1.642000e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551377490000e+08,2.551378100000e+08,1.650820e+01,5.202174e-01,7.803279e+00,3.576627e-01,4.726911e-01,1.573282e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551378100000e+08,2.551378710000e+08,1.539344e+01,5.023460e-01,7.475410e+00,3.500682e-01,4.856230e-01,1.631014e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551378710000e+08,2.551379320000e+08,1.670492e+01,5.233079e-01,7.475410e+00,3.500682e-01,4.474975e-01,1.557670e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551379320000e+08,2.551379930000e+08,1.642623e+01,5.189243e-01,7.803279e+00,3.576627e-01,4.750499e-01,1.577592e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551379930000e+08,2.551380540000e+08,1.540984e+01,5.026134e-01,7.327869e+00,3.465963e-01,4.755319e-01,1.628866e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551380540000e+08,2.551381150000e+08,1.521311e+01,4.993950e-01,7.131147e+00,3.419124e-01,4.687500e-01,1.638122e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551381150000e+08,2.551381760000e+08,1.708197e+01,5.291808e-01,7.655738e+00,3.542653e-01,4.481766e-01,1.540603e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551381760000e+08,2.551382370000e+08,1.727869e+01,5.322191e-01,8.245902e+00,3.676666e-01,4.772296e-01,1.538505e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551382370000e+08,2.551382980000e+08,1.639344e+01,5.184062e-01,7.311475e+00,3.462084e-01,4.460000e-01,1.571891e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551382980000e+08,2.551383590000e+08,1.670492e+01,5.233079e-01,7.475410e+00,3.500682e-01,4.474975e-01,1.557670e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551383590000e+08,2.551384200000e+08,1.624590e+01,5.160680e-01,7.393443e+00,3.481436e-01,4.550959e-01,1.581884e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551384200000e+08,2.551384810000e+08,1.570492e+01,5.074028e-01,7.213115e+00,3.438718e-01,4.592902e-01,1.610063e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551384810000e+08,2.551385420000e+08,1.649180e+01,5.199590e-01,7.573771e+00,3.523637e-01,4.592445e-01,1.571171e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551385420000e+08,2.551386030000e+08,1.606557e+01,5.131959e-01,7.639344e+00,3.538858e-01,4.755102e-01,1.595274e-02,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551386690000e+08,2.551387300000e+08,1.519672e+01,4.991258e-01,7.770492e+00,3.569105e-01,5.113268e-01,1.641794e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551387300000e+08,2.551387910000e+08,1.713115e+01,5.299419e-01,8.672132e+00,3.770492e-01,5.062201e-01,1.546601e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551387910000e+08,2.551388520000e+08,1.604918e+01,5.129340e-01,8.508197e+00,3.734684e-01,5.301328e-01,1.595102e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551388520000e+08,2.551389130000e+08,1.690164e+01,5.263801e-01,8.737705e+00,3.784720e-01,5.169738e-01,1.556289e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551389130000e+08,2.551389740000e+08,1.614754e+01,5.145034e-01,7.918033e+00,3.602830e-01,4.903553e-01,1.592836e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551389740000e+08,2.551390350000e+08,1.657377e+01,5.212496e-01,8.885246e+00,3.816540e-01,5.361029e-01,1.568409e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551390350000e+08,2.551390960000e+08,1.600000e+01,5.121475e-01,7.819672e+00,3.580382e-01,4.887295e-01,1.600054e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551390960000e+08,2.551391570000e+08,1.600000e+01,5.121475e-01,8.213115e+00,3.669349e-01,5.133197e-01,1.599893e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551391570000e+08,2.551392180000e+08,1.626229e+01,5.163284e-01,7.918033e+00,3.602830e-01,4.868952e-01,1.586956e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551392180000e+08,2.551392790000e+08,1.637705e+01,5.181469e-01,8.000000e+00,3.621430e-01,4.884885e-01,1.581511e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551392790000e+08,2.551393400000e+08,1.552459e+01,5.044814e-01,8.016394e+00,3.625138e-01,5.163675e-01,1.623911e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551393400000e+08,2.551394010000e+08,1.573771e+01,5.079322e-01,7.901639e+00,3.599098e-01,5.020834e-01,1.613729e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551394010000e+08,2.551394620000e+08,1.649180e+01,5.199590e-01,8.442623e+00,3.720264e-01,5.119284e-01,1.575968e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551394620000e+08,2.551395230000e+08,1.516393e+01,4.985871e-01,7.770492e+00,3.569105e-01,5.124325e-01,1.643481e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551395230000e+08,2.551395840000e+08,1.562295e+01,5.060771e-01,8.032787e+00,3.628843e-01,5.141658e-01,1.619009e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551395840000e+08,2.551396450000e+08,1.596721e+01,5.116225e-01,8.049180e+00,3.632544e-01,5.041068e-01,1.602049e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551396450000e+08,2.551397060000e+08,1.547541e+01,5.036817e-01,7.786885e+00,3.572868e-01,5.031779e-01,1.627329e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551397060000e+08,2.551397670000e+08,1.695082e+01,5.271454e-01,8.278688e+00,3.683968e-01,4.883946e-01,1.554507e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551397670000e+08,2.551398280000e+08,1.570492e+01,5.074028e-01,7.344262e+00,3.469838e-01,4.676409e-01,1.612040e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551398280000e+08,2.551398890000e+08,1.595082e+01,5.113598e-01,7.836066e+00,3.584133e-01,4.912641e-01,1.602682e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551398890000e+08,2.551399500000e+08,1.726229e+01,5.319666e-01,8.573771e+00,3.749048e-01,4.966762e-01,1.540800e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551399500000e+08,2.551400110000e+08,1.580328e+01,5.089893e-01,8.557377e+00,3.745462e-01,5.414938e-01,1.604837e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551400110000e+08,2.551400720000e+08,1.601639e+01,5.124098e-01,8.163935e+00,3.658347e-01,5.097237e-01,1.599339e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551400720000e+08,2.551401330000e+08,1.613115e+01,5.142422e-01,7.786885e+00,3.572868e-01,4.827236e-01,1.592990e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551401330000e+08,2.551401940000e+08,1.550820e+01,5.042149e-01,7.491803e+00,3.504518e-01,4.830867e-01,1.624710e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551401940000e+08,2.551402550000e+08,1.577049e+01,5.084611e-01,7.901639e+00,3.599098e-01,5.010395e-01,1.612061e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551402550000e+08,2.551403160000e+08,1.601639e+01,5.124098e-01,7.868853e+00,3.591624e-01,4.912999e-01,1.599400e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551403160000e+08,2.551403770000e+08,1.585246e+01,5.097807e-01,8.032787e+00,3.628843e-01,5.067218e-01,1.607746e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551403770000e+08,2.551404380000e+08,1.608197e+01,5.134577e-01,8.081967e+00,3.639935e-01,5.025484e-01,1.596356e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551404380000e+08,2.551404990000e+08,1.552459e+01,5.044814e-01,7.836066e+00,3.584133e-01,5.047519e-01,1.624708e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551404990000e+08,2.551405600000e+08,1.562295e+01,5.060771e-01,8.147541e+00,3.654672e-01,5.215110e-01,1.618159e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551405600000e+08,2.551406210000e+08,1.583607e+01,5.095171e-01,7.737705e+00,3.561567e-01,4.886128e-01,1.608306e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551406210000e+08,2.551406820000e+08,1.545902e+01,5.034149e-01,7.918033e+00,3.602830e-01,5.121951e-01,1.627740e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551406820000e+08,2.551407430000e+08,1.691803e+01,5.266353e-01,8.590164e+00,3.752631e-01,5.077519e-01,1.556245e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551407430000e+08,2.551408040000e+08,1.563934e+01,5.063425e-01,7.540984e+00,3.516002e-01,4.821803e-01,1.617781e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551408040000e+08,2.551408650000e+08,1.519672e+01,4.991258e-01,7.704918e+00,3.554014e-01,5.070119e-01,1.642054e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551408650000e+08,2.551409260000e+08,1.713115e+01,5.299419e-01,8.672132e+00,3.770492e-01,5.062201e-01,1.546601e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551409260000e+08,2.551409870000e+08,1.531148e+01,5.010068e-01,8.016394e+00,3.625138e-01,5.235546e-01,1.634233e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551409870000e+08,2.551410480000e+08,1.677049e+01,5.243340e-01,8.950820e+00,3.830597e-01,5.337244e-01,1.559704e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551410480000e+08,2.551411090000e+08,1.678688e+01,5.245901e-01,8.557377e+00,3.745462e-01,5.097656e-01,1.562202e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551411090000e+08,2.551411700000e+08,1.503279e+01,4.964263e-01,7.852459e+00,3.587880e-01,5.223555e-01,1.649494e-02,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551411840000e+08,2.551412450000e+08,1.614754e+01,5.145034e-01,7.737705e+00,3.561567e-01,4.791878e-01,1.591752e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300003
2.551412450000e+08,2.551413060000e+08,1.575410e+01,5.081967e-01,7.327869e+00,3.465963e-01,4.651405e-01,1.608979e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300003
2.551413060000e+08,2.551413670000e+08,1.654098e+01,5.207338e-01,8.114754e+00,3.647311e-01,4.905847e-01,1.573792e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300003
2.551413670000e+08,2.551414280000e+08,1.609836e+01,5.137193e-01,8.163935e+00,3.658347e-01,5.071283e-01,1.595402e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300003
2.551414280000e+08,2.551414890000e+08,1.621312e+01,5.155470e-01,8.049180e+00,3.632544e-01,4.964611e-01,1.589868e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300003
2.551414890000e+08,2.551415500000e+08,1.595082e+01,5.113598e-01,7.688525e+00,3.550231e-01,4.820144e-01,1.601889e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300003
2.551415500000e+08,2.551416110000e+08,1.586885e+01,5.100442e-01,7.655738e+00,3.542653e-01,4.824380e-01,1.606069e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300003
2.551416110000e+08,2.551416720000e+08,1.581967e+01,5.092533e-01,7.377049e+00,3.477574e-01,4.663212e-01,1.605901e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300003
2.551416720000e+08,2.551417330000e+08,1.585246e+01,5.097807e-01,7.606557e+00,3.531255e-01,4.798345e-01,1.606583e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300003
2.551417330000e+08,2.551417940000e+08,1.673771e+01,5.238212e-01,7.934426e+00,3.606557e-01,4.740451e-01,1.562684e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300003
2.551417940000e+08,2.551418550000e+08,1.619672e+01,5.152863e-01,7.737705e+00,3.561567e-01,4.777328e-01,1.589134e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300003
2.551418550000e+08,2.551419160000e+08,1.600000e+01,5.121475e-01,7.950819e+00,3.610281e-01,4.969262e-01,1.600431e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300003
2.551419160000e+08,2.551419770000e+08,1.619672e+01,5.152863e-01,7.737705e+00,3.561567e-01,4.777328e-01,1.589134e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300003
2.551419770000e+08,2.551420380000e+08,1.678688e+01,5.245901e-01,7.475410e+00,3.500682e-01,4.453125e-01,1.553126e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300003
2.551420520000e+08,2.551421130000e+08,1.611475e+01,5.139808e-01,7.852459e+00,3.587880e-01,4.872838e-01,1.594236e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300004
2.551421130000e+08,2.551421740000e+08,1.598361e+01,5.118851e-01,7.803279e+00,3.576627e-01,4.882051e-01,1.600836e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300004
2.551421740000e+08,2.551422350000e+08,1.618033e+01,5.150255e-01,8.065574e+00,3.636241e-01,4.984802e-01,1.591510e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300004
2.551422350000e+08,2.551422960000e+08,1.578689e+01,5.087253e-01,7.459016e+00,3.496841e-01,4.724818e-01,1.608785e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300004
2.551422960000e+08,2.551423570000e+08,1.642623e+01,5.189243e-01,7.688525e+00,3.550231e-01,4.680639e-01,1.576335e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300004
2.551423570000e+08,2.551424180000e+08,1.550820e+01,5.042149e-01,7.704918e+00,3.554014e-01,4.968288e-01,1.625608e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300004
2.551424180000e+08,2.551424790000e+08,1.632787e+01,5.173683e-01,8.000000e+00,3.621430e-01,4.899598e-01,1.583991e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300004
2.551424790000e+08,2.551425400000e+08,1.614754e+01,5.145034e-01,8.147541e+00,3.654672e-01,5.045685e-01,1.593066e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300004
2.551425400000e+08,2.551426010000e+08,1.568852e+01,5.071380e-01,7.557377e+00,3.519821e-01,4.817137e-01,1.615189e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300004
2.551426010000e+08,2.551426620000e+08,1.555738e+01,5.050138e-01,7.426229e+00,3.489147e-01,4.773446e-01,1.621402e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300004
2.551426620000e+08,2.551427230000e+08,1.550820e+01,5.042149e-01,7.491803e+00,3.504518e-01,4.830867e-01,1.624710e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300004
2.551427230000e+08,2.551427840000e+08,1.608197e+01,5.134577e-01,8.409836e+00,3.713033e-01,5.229358e-01,1.594697e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300004
2.551427840000e+08,2.551428450000e+08,1.618033e+01,5.150255e-01,7.852459e+00,3.587880e-01,4.853090e-01,1.590830e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300004
2.551428450000e+08,2.551429060000e+08,1.554098e+01,5.047477e-01,8.016394e+00,3.625138e-01,5.158228e-01,1.623111e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300004
2.551429060000e+08,2.551429670000e+08,1.644262e+01,5.191832e-01,7.737705e+00,3.561567e-01,4.705882e-01,1.576039e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300004
2.551429670000e+08,2.551430280000e+08,1.644262e+01,5.191832e-01,8.032787e+00,3.628843e-01,4.885344e-01,1.578357e-02,2.000000e+01,2.120000e+01,9.730000e+02,12295300004
2.551430910000e+08,2.551431520000e+08,1.586885e+01,5.100442e-01,7.393443e+00,3.481436e-01,4.659091e-01,1.603321e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295300005
2.551431520000e+08,2.551432130000e+08,1.542623e+01,5.028807e-01,6.786885e+00,3.335572e-01,4.399575e-01,1.618158e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295300005
2.551432130000e+08,2.551432740000e+08,1.634426e+01,5.176280e-01,7.393443e+00,3.481436e-01,4.523571e-01,1.576311e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295300005
2.551432740000e+08,2.551433350000e+08,1.616393e+01,5.147645e-01,7.393443e+00,3.481436e-01,4.574037e-01,1.586536e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295300005
2.551433350000e+08,2.551433960000e+08,1.542623e+01,5.028807e-01,7.311475e+00,3.462084e-01,4.739639e-01,1.627742e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295300005
2.551433960000e+08,2.551434570000e+08,1.619672e+01,5.152863e-01,7.737705e+00,3.561567e-01,4.777328e-01,1.589134e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295300005
2.551434570000e+08,2.551435180000e+08,1.632787e+01,5.173683e-01,7.983606e+00,3.617718e-01,4.889558e-01,1.583924e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295300005
2.551435180000e+08,2.551435790000e+08,1.480328e+01,4.926223e-01,7.557377e+00,3.519821e-01,5.105205e-01,1.663527e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295300005
2.551435790000e+08,2.551436400000e+08,1.537705e+01,5.020785e-01,7.459016e+00,3.496841e-01,4.850746e-01,1.631830e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295300005
2.551436400000e+08,2.551437010000e+08,1.624590e+01,5.160680e-01,7.327869e+00,3.465963e-01,4.510596e-01,1.580676e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295300005
2.551437010000e+08,2.551437620000e+08,1.567213e+01,5.068730e-01,7.475410e+00,3.500682e-01,4.769875e-01,1.615402e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295300005
2.551437620000e+08,2.551438230000e+08,1.595082e+01,5.113598e-01,7.442623e+00,3.492996e-01,4.665982e-01,1.599346e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295300005
2.551438230000e+08,2.551438840000e+08,1.550820e+01,5.042149e-01,7.836066e+00,3.584133e-01,5.052854e-01,1.625549e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295300005
2.551438840000e+08,2.551439450000e+08,1.640984e+01,5.186653e-01,7.393443e+00,3.481436e-01,4.505495e-01,1.572601e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295300005
2.551439450000e+08,2.551440060000e+08,1.698361e+01,5.276550e-01,7.704918e+00,3.554014e-01,4.536680e-01,1.546741e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295300005
2.551440060000e+08,2.551440670000e+08,1.639344e+01,5.184062e-01,7.770492e+00,3.569105e-01,4.740000e-01,1.579000e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295300005
2.551440670000e+08,2.551441280000e+08,1.619672e+01,5.152863e-01,7.754098e+00,3.565338e-01,4.787450e-01,1.589274e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295300005
2.551441280000e+08,2.551441890000e+08,1.588525e+01,5.103076e-01,7.606557e+00,3.531255e-01,4.788442e-01,1.604793e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295300005
2.551441890000e+08,2.551442500000e+08,1.554098e+01,5.047477e-01,7.803279e+00,3.576627e-01,5.021097e-01,1.623910e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295300005
2.551442500000e+08,2.551443110000e+08,1.685246e+01,5.256137e-01,8.081967e+00,3.639935e-01,4.795720e-01,1.558155e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295300005
2.551443110000e+08,2.551443720000e+08,1.583607e+01,5.095171e-01,7.377049e+00,3.477574e-01,4.658385e-01,1.604964e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295300005
2.551443720000e+08,2.551444330000e+08,1.708197e+01,5.291808e-01,7.868853e+00,3.591624e-01,4.606526e-01,1.544142e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295300005
2.552539500000e+08,2.552540110000e+08,1.373771e+01,4.745611e-01,7.245902e+00,3.446524e-01,5.274463e-01,1.724617e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552540110000e+08,2.552540720000e+08,1.486885e+01,4.937121e-01,8.508197e+00,3.734684e-01,5.722161e-01,1.642815e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552540720000e+08,2.552541330000e+08,1.613115e+01,5.142422e-01,8.704918e+00,3.777613e-01,5.396342e-01,1.588926e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552541330000e+08,2.552541940000e+08,1.518033e+01,4.988565e-01,8.213115e+00,3.669349e-01,5.410367e-01,1.637559e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552541940000e+08,2.552542550000e+08,1.449180e+01,4.874121e-01,7.540984e+00,3.516002e-01,5.203620e-01,1.680287e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552542550000e+08,2.552543160000e+08,1.459016e+01,4.890634e-01,7.836066e+00,3.584133e-01,5.370787e-01,1.671389e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552543160000e+08,2.552543770000e+08,1.536066e+01,5.018108e-01,8.278688e+00,3.683968e-01,5.389541e-01,1.628464e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552543770000e+08,2.552544380000e+08,1.509836e+01,4.975079e-01,8.196721e+00,3.665685e-01,5.428882e-01,1.641484e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552544380000e+08,2.552544990000e+08,1.478689e+01,4.923494e-01,7.983606e+00,3.617718e-01,5.399113e-01,1.659506e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552544990000e+08,2.552545600000e+08,1.467213e+01,4.904352e-01,7.983606e+00,3.617718e-01,5.441341e-01,1.664792e-02,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
