#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.551361631142e+08,2.551386636991e+08,2.500584974319e+03,44982,40280,18858,4702,4702,0,7,e,C,2015,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200001,0,0,0
2,2.551386696263e+08,2.551411788666e+08,2.509240309030e+03,44972,40214,20330,4758,4758,0,13,e,C,2015,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295200002,0,0,0
3,2.551411840098e+08,2.551420399608e+08,8.559509889185e+02,15386,13829,6640,1557,1557,0,7,e,C,2015,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295300003,0,0,0
4,2.551420520023e+08,2.551430788565e+08,1.026854257196e+03,18376,16375,7993,2001,2001,0,3,e,C,2015,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295300004,0,0,0
5,2.551430910483e+08,2.551444608389e+08,1.369790587395e+03,24560,21964,10368,2596,2596,0,2,e,C,2015,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295300005,0,0,0
1,2.552539504841e+08,2.552566179870e+08,2.667502901673e+03,44638,40191,21769,4447,4447,0,32,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400001,0,0,0
2,2.552566231322e+08,2.552571568871e+08,5.337548961639e+02,8859,7963,4043,896,896,0,6,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400002,0,0,0
3,2.552571690960e+08,2.552581549830e+08,9.858870024383e+02,16559,14902,8018,1657,1657,0,7,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400003,0,0,0
4,2.552581672335e+08,2.552608379360e+08,2.670702525139e+03,44638,40186,21742,4452,4452,0,6,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400004,0,0,0
6,2.552609150068e+08,2.552635708458e+08,2.655839008331e+03,44674,40030,22258,4644,4644,0,56,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400006,0,0,0
8,2.552635991080e+08,2.552640010000e+08,4.018920063078e+02,6820,6105,3695,715,715,0,16,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400008,0,0,0
9,2.552640142209e+08,2.552666519123e+08,2.637691395700e+03,44705,40266,21678,4439,4439,0,37,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400009,0,0,0
10,2.552666570665e+08,2.552672469941e+08,5.899275984764e+02,10006,9025,4902,981,981,0,8,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400010,0,0,0
11,2.552672590604e+08,2.552698799267e+08,2.620866280049e+03,44751,40160,22058,4591,4591,0,48,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400011,0,0,0
12,2.552698840729e+08,2.552725179869e+08,2.633914022893e+03,44723,40187,20809,4536,4536,0,11,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400012,0,0,0
13,2.552725220792e+08,2.552751499194e+08,2.627840153694e+03,44733,40251,22583,4482,4482,0,35,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400013,0,0,0
14,2.552751540335e+08,2.552754439011e+08,2.898676626682e+02,4720,4267,2220,453,453,0,6,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400014,0,0,0
15,2.552754560315e+08,2.552757298286e+08,2.737970376015e+02,4598,4134,2125,464,464,0,2,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400015,0,0,0
16,2.552757410160e+08,2.552783439527e+08,2.602936697930e+03,44787,40344,21575,4443,4443,0,27,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400016,0,0,0
17,2.552783481878e+08,2.552809689413e+08,2.620753519803e+03,44752,40251,21150,4501,4501,0,6,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400017,0,0,0
18,2.552809732707e+08,2.552836059872e+08,2.632716511875e+03,44717,40248,21902,4469,4469,0,34,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400018,0,0,0
19,2.552836110023e+08,2.552862319616e+08,2.620959282368e+03,44739,40267,21744,4472,4472,0,8,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400019,0,0,0
20,2.552862370097e+08,2.552871339779e+08,8.969681647122e+02,15278,13747,7433,1531,1531,0,2,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400020,0,0,0
21,2.552871453840e+08,2.552876629278e+08,5.175438598394e+02,8728,7861,4211,867,867,0,2,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400021,0,0,0
22,2.552876741663e+08,2.552886499629e+08,9.757965800166e+02,16451,14774,7540,1677,1677,0,10,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400022,0,0,0
23,2.552886610403e+08,2.552913228430e+08,2.661802767068e+03,44656,39966,22045,4690,4690,0,72,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400023,0,0,0
24,2.552913280260e+08,2.552924939739e+08,1.165947969347e+03,19459,17483,9218,1976,1976,0,15,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400024,0,0,0
25,2.552925052110e+08,2.552951639358e+08,2.658724720389e+03,44667,40305,21245,4362,4362,0,51,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400025,0,0,0
26,2.552951680940e+08,2.552978349235e+08,2.666829545230e+03,44646,40256,21774,4390,4390,0,21,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400026,0,0,0
27,2.552978401086e+08,2.552987239318e+08,8.838231486380e+02,14792,13323,6649,1469,1469,0,34,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400027,0,0,0
28,2.552987360291e+08,2.552992159696e+08,4.799404842257e+02,8077,7269,3999,808,808,0,20,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400028,0,0,0
29,2.552992270510e+08,2.553019119936e+08,2.684942662865e+03,44605,40192,21709,4413,4413,0,29,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400029,0,0,0
30,2.553019162775e+08,2.553045808304e+08,2.664552899599e+03,44661,40247,23000,4414,4414,0,37,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400030,0,0,0
31,2.553045850173e+08,2.553072959607e+08,2.710943451345e+03,44550,40116,21568,4434,4434,0,30,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400031,0,0,0
32,2.553073010249e+08,2.553100009687e+08,2.699943813831e+03,44587,40087,21933,4500,4500,0,13,e,C,2015,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400032,0,0,0
