#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.551356000000e+08,2.010000e+01,2.120000e+01,9.720000e+02,12295200001
2.551374000000e+08,2.010000e+01,2.120000e+01,9.730000e+02,12295200002
2.551410000000e+08,2.000000e+01,2.120000e+01,9.730000e+02,12295300003
2.551410000000e+08,2.000000e+01,2.120000e+01,9.730000e+02,12295300004
2.551428000000e+08,2.000000e+01,2.110000e+01,9.730000e+02,12295300005
2.552539504841e+08,2.000000e+01,2.110000e+01,9.730000e+02,12295400001
2.552566231322e+08,1.840000e+01,1.920000e+01,9.860000e+02,12295400002
2.552571690960e+08,1.840000e+01,1.920000e+01,9.860000e+02,12295400003
2.552581672335e+08,1.820000e+01,1.930000e+01,9.860000e+02,12295400004
2.552609150068e+08,1.820000e+01,1.930000e+01,9.860000e+02,12295400006
2.552635991080e+08,1.820000e+01,1.960000e+01,9.860000e+02,12295400008
2.552640142209e+08,1.820000e+01,1.960000e+01,9.860000e+02,12295400009
2.552666570665e+08,1.810000e+01,1.960000e+01,9.860000e+02,12295400010
2.552672590604e+08,1.810000e+01,1.960000e+01,9.860000e+02,12295400011
2.552698840729e+08,1.820000e+01,1.960000e+01,9.860000e+02,12295400012
2.552725220792e+08,1.810000e+01,1.960000e+01,9.860000e+02,12295400013
2.552751540335e+08,1.810000e+01,1.960000e+01,9.860000e+02,12295400014
2.552754560315e+08,1.810000e+01,1.960000e+01,9.860000e+02,12295400015
2.552757410160e+08,1.810000e+01,1.960000e+01,9.860000e+02,12295400016
2.552783481878e+08,1.810000e+01,1.960000e+01,9.850000e+02,12295400017
2.552809732707e+08,1.810000e+01,1.950000e+01,9.850000e+02,12295400018
2.552836110023e+08,1.800000e+01,1.950000e+01,9.850000e+02,12295400019
2.552862370097e+08,1.800000e+01,1.950000e+01,9.850000e+02,12295400020
2.552871453840e+08,1.790000e+01,1.950000e+01,9.850000e+02,12295400021
2.552876741663e+08,1.790000e+01,1.950000e+01,9.850000e+02,12295400022
2.552886610403e+08,1.790000e+01,1.940000e+01,9.850000e+02,12295400023
2.552913280260e+08,1.800000e+01,1.940000e+01,9.870000e+02,12295400024
2.552925052110e+08,1.790000e+01,1.950000e+01,9.870000e+02,12295400025
2.552951680940e+08,1.790000e+01,1.950000e+01,9.880000e+02,12295400026
2.552978401086e+08,1.790000e+01,1.950000e+01,9.890000e+02,12295400027
2.552987360291e+08,1.790000e+01,1.950000e+01,9.890000e+02,12295400028
2.552992270510e+08,1.790000e+01,1.950000e+01,9.890000e+02,12295400029
2.553019162775e+08,1.790000e+01,1.950000e+01,9.890000e+02,12295400030
2.553045850173e+08,1.780000e+01,1.940000e+01,9.900000e+02,12295400031
2.553073010249e+08,1.780000e+01,1.930000e+01,9.900000e+02,12295400032
