#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.474109200000e+08,2.200000e+01,0.000000e+00,9.960000e+02,24402100001
3.474124200000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24402100002
3.474126000000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24402100003
3.474141000000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24402100004
3.474156000000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24402100005
3.474170400000e+08,2.200000e+01,0.000000e+00,9.960000e+02,24402100006
3.474184800000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24402100007
3.474199200000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24402100008
3.474214200000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24402100009
3.474228000000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24402100010
3.474243000000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24402100011
3.474257400000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24402100012
3.474271800000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24402100013
3.474286200000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24402100014
3.474300600000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24402100015
3.474315000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24402100016
3.474329400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24402100017
3.474343800000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24402100018
3.474358800000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24402100019
3.474373200000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24402100020
3.474387600000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24402100021
3.474402600000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24402100022
3.474417000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24402100023
3.474432600000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24402100024
3.474447000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24402100025
3.474462000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24402100026
3.474477000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24402100027
3.474492000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402100028
3.474507000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402100029
3.474522000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402100030
3.474537000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24402100031
3.474552600000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24402100032
3.474567600000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24402100033
3.474582600000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24402100034
3.474597600000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24402100035
3.474613200000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24402100036
3.474628200000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24402100037
3.474643200000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24402100038
3.474658200000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24402100039
3.474673200000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24402100040
3.474688800000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24402100041
3.474704400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402100042
3.474719400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402100043
3.474734400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402100044
3.474749400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402100045
3.474765000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402100046
3.474780600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402100047
3.474795600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402100048
3.474810600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402100049
3.474826200000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402100050
3.474841200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402100051
3.474856200000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402100052
3.474871800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402100053
3.474886800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402100054
3.474901800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402100055
3.474917400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24402100056
3.474932400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24402100057
3.474948000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24402100058
3.474962400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24402100059
3.474978000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24402200001
3.474993000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24402200002
3.475007400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24402200003
3.475023000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24402200004
3.475038000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24402200005
3.475053000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24402200006
3.475068000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24402200007
3.475083000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24402200008
3.475098000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24402200009
3.475113000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24402200010
3.475127400000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24402200011
3.475142400000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24402200012
3.475157400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24402200013
3.475172400000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24402200014
3.475187400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24402200015
3.475202400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24402200016
3.475217400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24402200017
3.475231800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24402200018
3.475246800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24402200019
3.475261800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24402200020
3.475276800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24402200021
3.475291800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402200022
3.475306800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402200023
3.475321800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402200024
3.475336800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24402200025
3.475351800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24402200026
3.475366800000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402200027
3.475381800000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402200028
3.475396800000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402200029
3.475411800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24402200030
3.475426800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24402200031
3.475441800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24402200032
3.475457400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24402200033
3.475472400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24402200034
3.475487400000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402200035
3.475503000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402200036
3.475518000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402200037
3.475533600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24402200038
3.475549200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24402200039
3.475564800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24402200040
3.475579800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24402200041
3.475595400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24402200042
3.475610400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24402200043
3.475626000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24402200044
3.475641000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24402200045
3.475656000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24402200046
3.475671600000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24402200047
3.475687200000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24402200048
3.475702200000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24402200049
3.475717800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402200050
3.475733400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402200051
3.475748400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402200052
3.475764000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402200053
3.475779600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402200054
3.475794600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402200055
