#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.862909110225e+08,3.862924989738e+08,1.587951315880e+03,46813,44851,32706,1962,1962,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000001,0,8404992,0
2,3.862925030880e+08,3.862940819091e+08,1.578821160614e+03,46813,44811,32526,2002,2002,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000002,0,8404992,0
3,3.862940871004e+08,3.862956779291e+08,1.590828674078e+03,46817,44777,32528,2040,2040,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447000003,0,8404992,0
4,3.862956820247e+08,3.862972639970e+08,1.581972318232e+03,46816,44835,32309,1981,1981,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100004,0,8404992,0
5,3.862972680704e+08,3.862988569752e+08,1.588904761016e+03,46815,44776,32445,2039,2039,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100005,0,8404992,0
6,3.862988611242e+08,3.863004379448e+08,1.576820570409e+03,46817,44842,32338,1975,1975,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100006,0,8404992,0
7,3.863004430498e+08,3.863020329784e+08,1.589928597629e+03,46802,44772,32341,2030,2030,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100007,0,8404992,0
8,3.863020370140e+08,3.863036239868e+08,1.586972845495e+03,46826,44808,32702,2018,2018,0,3,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100008,0,8404992,0
9,3.863036330175e+08,3.863052079914e+08,1.574973951578e+03,46815,44754,32432,2061,2061,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100009,0,8404992,0
10,3.863052130252e+08,3.863067969876e+08,1.583962367952e+03,46822,44701,32822,2121,2121,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100010,0,8404992,0
11,3.863068010314e+08,3.863083829668e+08,1.581935462415e+03,46835,44753,33014,2082,2082,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100011,0,8404992,0
12,3.863083870491e+08,3.863099619682e+08,1.574919022322e+03,46838,44610,32905,2228,2228,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100012,0,8404992,0
13,3.863099660622e+08,3.863115309886e+08,1.564926392674e+03,46869,44541,32688,2328,2328,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100013,0,8404992,0
14,3.863115350265e+08,3.863131079988e+08,1.572972358882e+03,46848,44460,32589,2388,2388,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.689325e+00,9447100014,0,8404992,0
15,3.863131120568e+08,3.863146699881e+08,1.557931387782e+03,46865,44376,31493,2489,2489,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.788970e+00,9447100015,0,8404992,0
16,3.863146750146e+08,3.863162329744e+08,1.557959857583e+03,46867,44381,31995,2486,2486,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100016,0,8404992,0
17,3.863162370979e+08,3.863178119792e+08,1.574881308258e+03,46841,44262,31511,2579,2579,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.995558e+00,9447100017,0,8404992,0
18,3.863178161059e+08,3.863181239178e+08,3.078119379878e+02,9186,8676,6004,510,510,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.080906e+00,9447100018,0,8404992,0
19,3.863181350325e+08,3.863185849946e+08,4.499621058106e+02,13363,12675,8904,688,688,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.651885e+00,9447100019,0,8404992,0
20,3.863185960520e+08,3.863187229493e+08,1.268973296285e+02,3798,3593,2611,205,205,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.093750e+00,9447100020,0,8404992,0
27,3.863189881323e+08,3.863206089528e+08,1.620820528030e+03,46737,44082,37408,2655,2655,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.104191e+00,9447100027,0,8404992,0
28,3.863206130619e+08,3.863222419415e+08,1.628879633427e+03,46737,43924,36775,2813,2813,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.861352e+00,9447100028,0,8404992,0
29,3.863222460491e+08,3.863238659963e+08,1.619947180569e+03,46740,44075,37604,2665,2665,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.741517e+00,9447100029,0,8404992,0
30,3.863238700110e+08,3.863255019900e+08,1.631978929579e+03,46709,43993,37572,2716,2716,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.110220e+00,9447100030,0,8404992,0
31,3.863255061381e+08,3.863271379869e+08,1.631848778188e+03,46731,43969,37423,2762,2762,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.786284e+00,9447100031,0,8404992,0
32,3.863271420763e+08,3.863287729918e+08,1.630915481031e+03,46733,43973,36789,2760,2760,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100032,0,8404992,0
33,3.863287770435e+08,3.863303909960e+08,1.613952532053e+03,46745,43954,37173,2791,2791,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.978329e+00,9447100033,0,8404992,0
34,3.863303950368e+08,3.863320169467e+08,1.621909956396e+03,46746,44006,36787,2740,2740,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100034,0,8404992,0
35,3.863320211064e+08,3.863336279869e+08,1.606880489409e+03,46756,44009,37015,2747,2747,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100035,0,8404992,0
36,3.863336320815e+08,3.863352308321e+08,1.598750584424e+03,46774,44102,37030,2672,2672,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100036,0,8404992,0
37,3.863352350272e+08,3.863368449887e+08,1.609961531579e+03,46778,44010,36618,2768,2768,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100037,0,8404992,0
38,3.863368490143e+08,3.863384638051e+08,1.614790859759e+03,46762,44014,37111,2748,2748,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100038,0,8404992,0
39,3.863384680444e+08,3.863400669794e+08,1.598934975147e+03,46789,44131,36515,2658,2658,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.997500e+00,9447100039,0,8404992,0
40,3.863400710323e+08,3.863416669226e+08,1.595890324533e+03,46791,44070,36411,2721,2721,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.954289e+00,9447100040,0,8404992,0
41,3.863416710185e+08,3.863432559350e+08,1.584916447818e+03,46806,44142,36954,2664,2664,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.836697e+00,9447100041,0,8404992,0
42,3.863432601460e+08,3.863448369877e+08,1.576841607332e+03,46838,44177,36746,2661,2661,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.975286e+00,9447100042,0,8404992,0
43,3.863448410890e+08,3.863464289929e+08,1.587903912902e+03,46822,44145,36994,2677,2677,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100043,0,8404992,0
44,3.863464330834e+08,3.863480289552e+08,1.595871802986e+03,46792,44098,36273,2694,2694,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100044,0,8404992,0
45,3.863480330416e+08,3.863496289879e+08,1.595946307957e+03,46806,44175,37005,2631,2631,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.958046e+00,9447100045,0,8404992,0
46,3.863496331360e+08,3.863512299925e+08,1.596856442034e+03,46781,44027,36413,2754,2754,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100046,0,8404992,0
47,3.863512340410e+08,3.863528259708e+08,1.591929788291e+03,46793,44024,36253,2769,2769,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.665411e+00,9447100047,0,8404992,0
48,3.863528301006e+08,3.863544239760e+08,1.593875411868e+03,46798,44171,36130,2627,2627,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.153601e+00,9447100048,0,8404992,0
49,3.863544280144e+08,3.863560298715e+08,1.601857075751e+03,46783,44042,36278,2741,2741,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.939488e+00,9447100049,0,8404992,0
50,3.863560340266e+08,3.863576389396e+08,1.604912985742e+03,46770,44172,36739,2598,2598,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100050,0,8404992,0
51,3.863576430844e+08,3.863589479620e+08,1.304877662182e+03,37955,35751,29535,2204,2204,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.950231e+00,9447100051,0,8404992,0
57,3.863590780493e+08,3.863606739834e+08,1.595934188664e+03,46804,44139,37063,2665,2665,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.688167e+00,9447100057,0,8404992,0
58,3.863606780576e+08,3.863622739832e+08,1.595925576508e+03,46782,43989,36958,2793,2793,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.998119e+00,9447100058,0,8404992,0
59,3.863622790179e+08,3.863638719851e+08,1.592967218697e+03,46794,44169,36587,2625,2625,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.900251e+00,9447100059,0,8404992,0
60,3.863638760962e+08,3.863654799526e+08,1.603856414497e+03,46770,44111,36757,2659,2659,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.900935e+00,9447100060,0,8404992,0
61,3.863654840103e+08,3.863670799299e+08,1.595919601560e+03,46774,44076,36462,2698,2698,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.938634e+00,9447100061,0,8404992,0
62,3.863670840109e+08,3.863686789248e+08,1.594913838744e+03,46776,44121,36588,2655,2655,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100062,0,8404992,0
63,3.863686830397e+08,3.863702829912e+08,1.599951545656e+03,46783,44170,36818,2613,2613,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100063,0,8404992,0
64,3.863702870434e+08,3.863718809958e+08,1.593952407420e+03,46807,44110,36440,2697,2697,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100064,0,8404992,0
65,3.863718850680e+08,3.863734779968e+08,1.592928738236e+03,46799,44091,36659,2708,2708,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100065,0,8404992,0
66,3.863734820498e+08,3.863750709993e+08,1.588949499667e+03,46820,44115,36912,2705,2705,0,7,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100066,0,8404992,0
67,3.863750750255e+08,3.863766699242e+08,1.594898685932e+03,46796,44112,36442,2684,2684,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100067,0,8404992,0
68,3.863766740701e+08,3.863782739944e+08,1.599924241006e+03,46788,44123,36275,2665,2665,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100068,0,8404992,0
1,3.863782780545e+08,3.863798679803e+08,1.589925794125e+03,46791,44214,37194,2577,2577,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100001,0,8404992,0
2,3.863798720292e+08,3.863814529989e+08,1.580969629109e+03,46836,44227,37250,2609,2609,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100002,0,8404992,0
3,3.863814570136e+08,3.863830399881e+08,1.582974421799e+03,46825,44242,36940,2583,2583,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447200003,0,8404992,0
4,3.863830441261e+08,3.863846189935e+08,1.574867393553e+03,46848,44306,36745,2542,2542,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447200004,0,8404992,0
5,3.863846230295e+08,3.863862089968e+08,1.585967259049e+03,46825,44127,36316,2698,2698,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447200005,0,8404992,0
6,3.863862130100e+08,3.863877829857e+08,1.569975640476e+03,46837,44233,36581,2604,2604,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447200006,0,8404992,0
7,3.863877870131e+08,3.863893569642e+08,1.569951043844e+03,46857,44246,36689,2611,2611,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447200007,0,8404992,0
8,3.863893610089e+08,3.863909299967e+08,1.568987868190e+03,46839,44266,36700,2573,2573,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447200008,0,8404992,0
9,3.863909340821e+08,3.863925199688e+08,1.585886718690e+03,46825,44211,36349,2614,2614,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447200009,0,8404992,0
10,3.863925240922e+08,3.863941019933e+08,1.577901134789e+03,46822,44279,36812,2543,2543,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.970869e+00,9447200010,0,8404992,0
11,3.863941060460e+08,3.863956809490e+08,1.574903049290e+03,46838,44368,36814,2470,2470,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447200011,0,8404992,0
12,3.863956850105e+08,3.863972428960e+08,1.557885522664e+03,46857,44325,36240,2532,2532,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447200012,0,8404992,0
13,3.863972480487e+08,3.863988239657e+08,1.575917008758e+03,46841,44272,37016,2569,2569,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.713379e+00,9447200013,0,8404992,0
14,3.863988280251e+08,3.864004079575e+08,1.579932434857e+03,46813,44287,36439,2526,2526,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.810879e+00,9447200014,0,8404992,0
15,3.864004130800e+08,3.864019799777e+08,1.566897684038e+03,46846,44434,36909,2412,2412,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.927933e+00,9447200015,0,8404992,0
16,3.864019840121e+08,3.864035599840e+08,1.575971912801e+03,46831,44391,36891,2440,2440,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.995563e+00,9447200016,0,8404992,0
17,3.864035640931e+08,3.864051439805e+08,1.579887422204e+03,46829,44382,36926,2447,2447,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.416823e+00,9447200017,0,8404992,0
18,3.864051480772e+08,3.864067209780e+08,1.572900794387e+03,46844,44411,36668,2433,2433,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.111182e+00,9447200018,0,8404992,0
19,3.864067250128e+08,3.864083119762e+08,1.586963344395e+03,46802,44294,36831,2508,2508,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.846977e+00,9447200019,0,8404992,0
20,3.864083160134e+08,3.864098879871e+08,1.571973697603e+03,46843,44468,36565,2375,2375,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.820721e+00,9447200020,0,8404992,0
21,3.864098920482e+08,3.864114589816e+08,1.566933408678e+03,46865,44407,36536,2458,2458,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.898596e+00,9447200021,0,8404992,0
22,3.864114630373e+08,3.864130369994e+08,1.573962089956e+03,46840,44435,36856,2405,2405,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.697145e+00,9447200022,0,8404992,0
23,3.864130410170e+08,3.864146149848e+08,1.573967777073e+03,46840,44459,35856,2381,2381,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447200023,0,8404992,0
24,3.864146190158e+08,3.864161789115e+08,1.559895675898e+03,46872,44532,36348,2340,2340,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.978219e+00,9447200024,0,8404992,0
25,3.864161831245e+08,3.864177459606e+08,1.562836155117e+03,46851,44487,35897,2364,2364,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447200025,0,8404992,0
26,3.864177500085e+08,3.864193089929e+08,1.558984378219e+03,46872,44468,35802,2404,2404,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447200026,0,8404992,0
27,3.864193131717e+08,3.864208729831e+08,1.559811428070e+03,46850,44588,36403,2262,2262,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447200027,0,8404992,0
28,3.864208770373e+08,3.864224318922e+08,1.554854907930e+03,46873,44520,35930,2353,2353,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447200028,0,8404992,0
29,3.864224371078e+08,3.864239929660e+08,1.555858158350e+03,46877,44559,35960,2318,2318,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447200029,0,8404992,0
30,3.864239970162e+08,3.864255449800e+08,1.547963775873e+03,46892,44536,35615,2356,2356,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.993544e+00,9447200030,0,8404992,0
31,3.864255490447e+08,3.864270949883e+08,1.545943584085e+03,46898,44576,35957,2322,2322,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447200031,0,8404992,0
32,3.864270990168e+08,3.864286429743e+08,1.543957586169e+03,46911,44570,35943,2341,2341,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.858253e+00,9447200032,0,8404992,0
33,3.864286470295e+08,3.864301939700e+08,1.546940534234e+03,46864,44510,35904,2354,2354,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.812014e+00,9447200033,0,8404992,0
34,3.864301990134e+08,3.864317519999e+08,1.552986490369e+03,46883,44581,35959,2302,2302,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447200034,0,8404992,0
35,3.864317560459e+08,3.864332919955e+08,1.535949669898e+03,46908,44667,35595,2241,2241,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447200035,0,8404992,0
36,3.864332961675e+08,3.864348369878e+08,1.540820320547e+03,46886,44563,35739,2323,2323,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.977951e+00,9447200036,0,8404992,0
37,3.864348410148e+08,3.864363729640e+08,1.531949221611e+03,46921,44668,36203,2253,2253,0,1,e,C,2019,3,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.950425e+00,9447200037,0,8404992,0
