#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.862909200000e+08,1.800000e+01,1.100000e+01,1.020000e+03,9447000001
3.862924800000e+08,1.800000e+01,1.100000e+01,1.020000e+03,9447000002
3.862941000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9447000003
3.862956600000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9447100004
3.862972800000e+08,1.800000e+01,1.000000e+01,1.019000e+03,9447100005
3.862988400000e+08,1.800000e+01,1.000000e+01,1.019000e+03,9447100006
3.863004600000e+08,1.800000e+01,1.000000e+01,1.019000e+03,9447100007
3.863020200000e+08,1.800000e+01,1.000000e+01,1.019000e+03,9447100008
3.863036400000e+08,1.800000e+01,9.000000e+00,1.019000e+03,9447100009
3.863052000000e+08,1.800000e+01,8.000000e+00,1.018000e+03,9447100010
3.863068200000e+08,1.800000e+01,8.000000e+00,1.019000e+03,9447100011
3.863083800000e+08,1.800000e+01,8.000000e+00,1.018000e+03,9447100012
3.863100000000e+08,1.800000e+01,8.000000e+00,1.018000e+03,9447100013
3.863115600000e+08,1.800000e+01,8.000000e+00,1.018000e+03,9447100014
3.863131200000e+08,1.700000e+01,8.000000e+00,1.018000e+03,9447100015
3.863146800000e+08,1.700000e+01,7.000000e+00,1.018000e+03,9447100016
3.863162400000e+08,1.700000e+01,8.000000e+00,1.018000e+03,9447100017
3.863178000000e+08,1.800000e+01,8.000000e+00,1.019000e+03,9447100018
3.863181600000e+08,1.800000e+01,8.000000e+00,1.019000e+03,9447100019
3.863185800000e+08,1.800000e+01,9.000000e+00,1.019000e+03,9447100020
3.863190000000e+08,1.800000e+01,9.000000e+00,1.019000e+03,9447100027
3.863206200000e+08,1.800000e+01,9.000000e+00,1.019000e+03,9447100028
3.863222400000e+08,1.800000e+01,1.000000e+01,1.019000e+03,9447100029
3.863238600000e+08,1.900000e+01,1.100000e+01,1.019000e+03,9447100030
3.863255400000e+08,1.900000e+01,1.200000e+01,1.019000e+03,9447100031
3.863271600000e+08,1.900000e+01,1.300000e+01,1.019000e+03,9447100032
3.863287800000e+08,1.900000e+01,1.300000e+01,1.019000e+03,9447100033
3.863304000000e+08,1.900000e+01,1.400000e+01,1.019000e+03,9447100034
3.863320200000e+08,1.900000e+01,1.500000e+01,1.019000e+03,9447100035
3.863336400000e+08,1.900000e+01,1.600000e+01,1.018000e+03,9447100036
3.863352600000e+08,1.900000e+01,1.600000e+01,1.018000e+03,9447100037
3.863368800000e+08,1.900000e+01,1.600000e+01,1.018000e+03,9447100038
3.863385000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,9447100039
3.863400600000e+08,1.900000e+01,1.700000e+01,1.017000e+03,9447100040
3.863416800000e+08,1.900000e+01,1.700000e+01,1.017000e+03,9447100041
3.863432400000e+08,1.900000e+01,1.700000e+01,1.017000e+03,9447100042
3.863448600000e+08,1.900000e+01,1.700000e+01,1.017000e+03,9447100043
3.863464200000e+08,1.900000e+01,1.700000e+01,1.016000e+03,9447100044
3.863480400000e+08,1.900000e+01,1.700000e+01,1.016000e+03,9447100045
3.863496600000e+08,1.900000e+01,1.700000e+01,1.016000e+03,9447100046
3.863512200000e+08,1.900000e+01,1.700000e+01,1.015000e+03,9447100047
3.863528400000e+08,1.900000e+01,1.600000e+01,1.015000e+03,9447100048
3.863544600000e+08,1.900000e+01,1.600000e+01,1.015000e+03,9447100049
3.863560200000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9447100050
3.863576400000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9447100051
3.863590800000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9447100057
3.863607000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9447100058
3.863622600000e+08,1.900000e+01,1.300000e+01,1.015000e+03,9447100059
3.863638800000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9447100060
3.863655000000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9447100061
3.863671200000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9447100062
3.863686800000e+08,1.900000e+01,1.200000e+01,1.016000e+03,9447100063
3.863703000000e+08,1.900000e+01,1.200000e+01,1.016000e+03,9447100064
3.863719200000e+08,1.900000e+01,1.200000e+01,1.016000e+03,9447100065
3.863734800000e+08,1.800000e+01,1.100000e+01,1.016000e+03,9447100066
3.863751000000e+08,1.800000e+01,1.100000e+01,1.016000e+03,9447100067
3.863766600000e+08,1.800000e+01,1.100000e+01,1.015000e+03,9447100068
3.863782800000e+08,1.800000e+01,1.000000e+01,1.015000e+03,9447100001
3.863799000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,9447100002
3.863814600000e+08,1.800000e+01,1.000000e+01,1.014000e+03,9447200003
3.863830800000e+08,1.800000e+01,1.000000e+01,1.014000e+03,9447200004
3.863882400000e+08,1.800000e+01,9.000000e+00,1.013000e+03,9447200005
3.863898000000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9447200006
3.863914200000e+08,1.800000e+01,9.000000e+00,1.013000e+03,9447200007
3.863929800000e+08,1.800000e+01,8.000000e+00,1.013000e+03,9447200008
3.863945400000e+08,1.800000e+01,8.000000e+00,1.013000e+03,9447200009
3.863961600000e+08,1.800000e+01,8.000000e+00,1.013000e+03,9447200010
3.863977200000e+08,1.800000e+01,8.000000e+00,1.012000e+03,9447200011
3.863992800000e+08,1.800000e+01,8.000000e+00,1.012000e+03,9447200012
3.864008400000e+08,1.800000e+01,8.000000e+00,1.012000e+03,9447200013
3.864024600000e+08,1.800000e+01,7.000000e+00,1.012000e+03,9447200014
3.864040200000e+08,1.800000e+01,7.000000e+00,1.012000e+03,9447200015
3.864055800000e+08,1.800000e+01,8.000000e+00,1.012000e+03,9447200016
3.864072000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,9447200017
3.864087600000e+08,1.800000e+01,9.000000e+00,1.013000e+03,9447200018
3.864103200000e+08,1.800000e+01,1.000000e+01,1.013000e+03,9447200019
3.864119400000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9447200020
3.864135000000e+08,1.800000e+01,1.100000e+01,1.012000e+03,9447200021
3.864150600000e+08,1.800000e+01,1.200000e+01,1.012000e+03,9447200022
3.864166200000e+08,1.800000e+01,1.300000e+01,1.013000e+03,9447200023
3.864182400000e+08,1.800000e+01,1.400000e+01,1.012000e+03,9447200024
3.864198000000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9447200025
3.864213600000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9447200026
3.864229200000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9447200027
3.864244800000e+08,1.800000e+01,1.600000e+01,1.011000e+03,9447200028
3.864260400000e+08,1.800000e+01,1.600000e+01,1.011000e+03,9447200029
3.864276000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,9447200030
3.864291600000e+08,1.800000e+01,1.700000e+01,1.011000e+03,9447200031
3.864307200000e+08,1.800000e+01,1.700000e+01,1.010000e+03,9447200032
3.864322800000e+08,1.800000e+01,1.700000e+01,1.010000e+03,9447200033
3.864337800000e+08,1.800000e+01,1.700000e+01,1.010000e+03,9447200034
3.864353400000e+08,1.800000e+01,1.700000e+01,1.009000e+03,9447200035
3.864369000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,9447200036
3.864384600000e+08,1.800000e+01,1.700000e+01,1.009000e+03,9447200037
