#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.079242740420e+08,3.079267388966e+08,2.464854595840e+03,45058,41024,33230,4034,4034,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356300001,0,0,1
2,3.079267430127e+08,3.079292108356e+08,2.467822928786e+03,45059,41196,33613,3863,3863,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356300002,0,0,1
3,3.079292150312e+08,3.079316769042e+08,2.461873052299e+03,45076,41240,33515,3836,3836,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356300003,0,0,1
4,3.079316810425e+08,3.079341409199e+08,2.459877479017e+03,45080,41278,33637,3802,3802,0,2,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400004,0,0,1
5,3.079341440113e+08,3.079365899835e+08,2.445972226858e+03,45091,41271,33429,3820,3820,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400005,0,0,1
6,3.079365940057e+08,3.079390588965e+08,2.464890822828e+03,45059,41224,33384,3835,3835,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400006,0,0,1
7,3.079390630341e+08,3.079415009962e+08,2.437962143481e+03,45126,41353,33743,3773,3773,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400007,0,0,1
8,3.079415050660e+08,3.079439239824e+08,2.418916372657e+03,45157,41393,33422,3764,3764,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400008,0,0,1
9,3.079439281561e+08,3.079463409456e+08,2.412789536953e+03,45161,41299,33466,3862,3862,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400009,0,0,1
10,3.079463450465e+08,3.079487759659e+08,2.430919436336e+03,45130,41276,33389,3854,3854,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400010,0,0,1
11,3.079487800091e+08,3.079512039573e+08,2.423948135853e+03,45147,41313,33697,3834,3834,0,2,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400011,0,0,1
12,3.079512080205e+08,3.079536479766e+08,2.439956125200e+03,45105,41304,33594,3801,3801,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400012,0,0,1
13,3.079536520065e+08,3.079560989671e+08,2.446960565507e+03,45105,41139,33434,3966,3966,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400013,0,0,1
14,3.079561030212e+08,3.079572538930e+08,1.150871811509e+03,21247,19453,15605,1794,1794,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400014,0,0,1
15,3.079572650132e+08,3.079597369626e+08,2.471949442983e+03,45054,41310,33531,3744,3744,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400015,0,0,1
16,3.079597411876e+08,3.079621859204e+08,2.444732827127e+03,45111,41270,33415,3841,3841,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400016,0,0,1
17,3.079621890567e+08,3.079646439416e+08,2.454884939015e+03,45074,41214,33564,3860,3860,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400017,0,0,1
18,3.079646480625e+08,3.079658449843e+08,1.196921760976e+03,21979,20070,16169,1909,1909,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400018,0,0,1
19,3.079658561676e+08,3.079660959326e+08,2.397649302483e+02,4336,3964,2873,372,372,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400019,0,0,1
20,3.079661070262e+08,3.079666248823e+08,5.178560293913e+02,9361,8607,6755,754,754,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.984586e+00,43356400020,0,0,1
21,3.079666360081e+08,3.079691089429e+08,2.472934805512e+03,45042,41143,33386,3899,3899,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400021,0,0,1
22,3.079691132128e+08,3.079715729824e+08,2.459769583285e+03,45072,41247,33499,3825,3825,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400022,0,0,1
23,3.079715770336e+08,3.079740499915e+08,2.472957860172e+03,45052,41297,33644,3755,3755,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400023,0,0,1
24,3.079740541542e+08,3.079765288662e+08,2.474712058723e+03,45048,41210,33467,3838,3838,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400024,0,0,1
25,3.079765330538e+08,3.079790039975e+08,2.470943707585e+03,45046,41196,33362,3850,3850,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400025,0,0,1
26,3.079790080335e+08,3.079809659966e+08,1.957963042319e+03,46059,42078,34821,3981,3981,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400026,0,0,1
27,3.079809700441e+08,3.079829209847e+08,1.950940543771e+03,46070,42090,34695,3980,3980,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400027,0,0,1
28,3.079829260008e+08,3.079839579955e+08,1.031994766891e+03,24357,22168,18034,2189,2189,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400028,0,0,1
29,3.079839690151e+08,3.079859109844e+08,1.941969371140e+03,46103,42003,34702,4100,4100,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400029,0,0,1
30,3.079859150326e+08,3.079878619953e+08,1.946962689042e+03,46092,42170,34699,3922,3922,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400030,0,0,1
31,3.079878660197e+08,3.079898049865e+08,1.938966821313e+03,46119,42147,34925,3972,3972,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400031,0,0,1
32,3.079898090352e+08,3.079917468733e+08,1.937838133991e+03,46111,42145,34693,3966,3966,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400032,0,0,1
33,3.079917510326e+08,3.079936989859e+08,1.947953315437e+03,46096,42058,34700,4038,4038,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400033,0,0,1
34,3.079937031000e+08,3.079956679159e+08,1.964815905869e+03,46061,42159,34509,3902,3902,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400034,0,0,1
35,3.079956720131e+08,3.079976199987e+08,1.947985603392e+03,46083,42214,34657,3869,3869,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400035,0,0,1
36,3.079976240638e+08,3.079995729919e+08,1.948928087890e+03,46102,42141,34803,3961,3961,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400036,0,0,1
37,3.079995770004e+08,3.080015189665e+08,1.941966112137e+03,46111,42115,34811,3996,3996,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400037,0,0,1
38,3.080015230209e+08,3.080034499667e+08,1.926945827603e+03,46145,42110,34841,4035,4035,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400038,0,0,1
39,3.080034540233e+08,3.080053919624e+08,1.937939135551e+03,46120,42188,34528,3932,3932,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400039,0,0,1
40,3.080053960366e+08,3.080073139897e+08,1.917953116119e+03,46142,42050,34702,4092,4092,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400040,0,0,1
41,3.080073181050e+08,3.080092349718e+08,1.916866772354e+03,46166,42262,34709,3904,3904,0,1,e,T,2016,10,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400041,0,0,1
1,3.080092380279e+08,3.080111589530e+08,1.920925106823e+03,46141,42159,34728,3982,3982,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.957855e+00,43356400001,0,0,1
2,3.080111630153e+08,3.080130579509e+08,1.894935529888e+03,46187,42174,34926,4013,4013,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400002,0,0,1
3,3.080130620285e+08,3.080149749600e+08,1.912931474030e+03,46153,42133,34825,4020,4020,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400003,0,0,1
4,3.080149790116e+08,3.080168828445e+08,1.903832915425e+03,46179,42221,34812,3958,3958,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356400004,0,0,1
5,3.080168870100e+08,3.080187959565e+08,1.908946491122e+03,46180,42194,34825,3986,3986,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500005,0,0,1
6,3.080187990046e+08,3.080207119942e+08,1.912989582837e+03,46174,42209,34689,3965,3965,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500006,0,0,1
7,3.080207160267e+08,3.080226139960e+08,1.897969291985e+03,46198,42216,34836,3982,3982,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500007,0,0,1
8,3.080226180813e+08,3.080245079190e+08,1.889837700307e+03,46219,42209,34817,4010,4010,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500008,0,0,1
9,3.080245110342e+08,3.080263919674e+08,1.880933148623e+03,46227,42286,34927,3941,3941,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500009,0,0,1
10,3.080263960361e+08,3.080282889510e+08,1.892914835930e+03,46194,42265,34752,3929,3929,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500010,0,0,1
11,3.080282930285e+08,3.080301959999e+08,1.902971405208e+03,46194,42211,34616,3983,3983,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500011,0,0,1
12,3.080302000115e+08,3.080320899442e+08,1.889932775855e+03,46198,42274,34965,3924,3924,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500012,0,0,1
13,3.080320940247e+08,3.080339779635e+08,1.883938803017e+03,46221,42347,34931,3874,3874,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500013,0,0,1
14,3.080339820012e+08,3.080358799397e+08,1.897938589096e+03,46191,42163,34686,4028,4028,0,2,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500014,0,0,1
15,3.080358840018e+08,3.080377879955e+08,1.903993776798e+03,46178,42254,34977,3924,3924,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500015,0,0,1
16,3.080377920637e+08,3.080397139591e+08,1.921895356596e+03,46156,42188,34854,3968,3968,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500016,0,0,1
17,3.080397180338e+08,3.080416419971e+08,1.923963381171e+03,46126,42135,34818,3991,3991,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500017,0,0,1
18,3.080416461546e+08,3.080435638963e+08,1.917741711378e+03,46163,42243,34902,3920,3920,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500018,0,0,1
19,3.080435680253e+08,3.080440939740e+08,5.259487450123e+02,12525,11429,9339,1096,1096,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500019,0,0,1
20,3.080441050858e+08,3.080460409953e+08,1.935909463227e+03,46105,42060,34872,4045,4045,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500020,0,0,1
21,3.080460450642e+08,3.080463069944e+08,2.619301428199e+02,6324,5766,4515,558,558,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500021,0,0,1
22,3.080463180591e+08,3.080482469471e+08,1.928887997389e+03,46135,42135,34821,4000,4000,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500022,0,0,1
23,3.080482510887e+08,3.080502089670e+08,1.957878314316e+03,46085,42053,34619,4032,4032,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500023,0,0,1
24,3.080502120147e+08,3.080521449803e+08,1.932965581715e+03,46122,42137,34854,3985,3985,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500024,0,0,1
25,3.080521490212e+08,3.080540879901e+08,1.938968865633e+03,46118,42193,34930,3925,3925,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500025,0,0,1
26,3.080540920003e+08,3.080560219914e+08,1.929991195679e+03,46124,42128,35003,3996,3996,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500026,0,0,1
27,3.080560260869e+08,3.080579609972e+08,1.934910299957e+03,46127,42112,34692,4015,4015,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500027,0,0,1
28,3.080579650019e+08,3.080598949878e+08,1.929985969186e+03,46136,42087,34736,4049,4049,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500028,0,0,1
29,3.080598990047e+08,3.080618179666e+08,1.918961849689e+03,46146,42142,34907,4004,4004,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500029,0,0,1
30,3.080618220320e+08,3.080637329523e+08,1.910920326054e+03,46157,42166,34911,3991,3991,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500030,0,0,1
31,3.080637370515e+08,3.080656549640e+08,1.917912495255e+03,46157,42124,34679,4033,4033,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500031,0,0,1
32,3.080656590284e+08,3.080664979826e+08,8.389541481733e+02,20264,18482,15123,1782,1782,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500032,0,0,1
33,3.080665090160e+08,3.080684389820e+08,1.929965995133e+03,46123,42212,34708,3911,3911,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500033,0,0,1
34,3.080684431112e+08,3.080703579138e+08,1.914802548587e+03,46159,42125,34821,4034,4034,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500034,0,0,1
35,3.080703620116e+08,3.080722739893e+08,1.911977714896e+03,46170,42211,34944,3959,3959,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500035,0,0,1
36,3.080722780159e+08,3.080742009793e+08,1.922963407815e+03,46128,42128,34865,4000,4000,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500036,0,0,1
37,3.080742050069e+08,3.080761209804e+08,1.915973465979e+03,46143,42192,34887,3951,3951,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500037,0,0,1
38,3.080761250251e+08,3.080780539347e+08,1.928909576356e+03,46134,42127,34865,4007,4007,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500038,0,0,1
39,3.080780580026e+08,3.080799889809e+08,1.930978274167e+03,46111,42164,34619,3947,3947,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500039,0,0,1
40,3.080799930206e+08,3.080819059697e+08,1.912949132264e+03,46149,42140,34755,4009,4009,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500040,0,0,1
41,3.080819100497e+08,3.080838379947e+08,1.927945008337e+03,46117,42209,35034,3908,3908,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500041,0,0,1
42,3.080838420034e+08,3.080857509045e+08,1.908901079834e+03,46169,42218,34953,3951,3951,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500042,0,0,1
43,3.080857550156e+08,3.080876719576e+08,1.916941968381e+03,46167,42292,34512,3875,3875,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500043,0,0,1
44,3.080876750393e+08,3.080895919409e+08,1.916901548505e+03,46140,42166,34714,3974,3974,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500044,0,0,1
45,3.080895960032e+08,3.080915199722e+08,1.923969047546e+03,46142,42205,34750,3937,3937,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500045,0,0,1
46,3.080915240142e+08,3.080934439938e+08,1.919979606807e+03,46159,42232,34797,3927,3927,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500046,0,0,1
47,3.080934480266e+08,3.080953679150e+08,1.919888409138e+03,46153,42208,35021,3945,3945,0,1,e,T,2016,10,5,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356500047,0,0,1
