#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.792927600000e+08,1.670000e+01,2.100000e+00,1.018000e+03,31439000001
3.792959400000e+08,1.650000e+01,2.000000e+00,1.017000e+03,31439000002
3.792991200000e+08,1.630000e+01,2.200000e+00,1.017000e+03,31439000003
3.793022400000e+08,1.600000e+01,2.100000e+00,1.016000e+03,31439000004
3.793053600000e+08,1.580000e+01,1.900000e+00,1.016000e+03,31439000005
3.793085400000e+08,1.560000e+01,1.700000e+00,1.015000e+03,31439000006
3.793116600000e+08,1.560000e+01,1.000000e+00,1.014000e+03,31439000007
3.793148400000e+08,1.570000e+01,1.800000e+00,1.013000e+03,31439000008
3.793178400000e+08,1.600000e+01,2.700000e+00,1.013000e+03,31439000009
3.793209600000e+08,1.620000e+01,3.000000e+00,1.013000e+03,31439000010
3.793242000000e+08,1.640000e+01,3.500000e+00,1.012000e+03,31439000011
3.793272600000e+08,1.640000e+01,3.700000e+00,1.010000e+03,31439000012
3.793303800000e+08,1.650000e+01,4.000000e+00,1.010000e+03,31439000013
3.793334400000e+08,1.660000e+01,4.300000e+00,1.009000e+03,31439000014
3.793365000000e+08,1.660000e+01,4.300000e+00,1.008000e+03,31439000015
3.793395000000e+08,1.660000e+01,4.300000e+00,1.006000e+03,31439000016
3.793424400000e+08,1.670000e+01,4.300000e+00,1.005000e+03,31439000017
3.793455000000e+08,1.660000e+01,4.500000e+00,1.004000e+03,31439000018
3.793484400000e+08,1.670000e+01,4.400000e+00,1.004000e+03,31439000019
3.793515000000e+08,1.670000e+01,4.300000e+00,1.004000e+03,31439000020
3.793545000000e+08,1.660000e+01,4.100000e+00,1.003000e+03,31439000021
3.793575000000e+08,1.670000e+01,3.800000e+00,1.003000e+03,31439000022
3.793605600000e+08,1.680000e+01,3.400000e+00,1.003000e+03,31439000023
3.793635000000e+08,1.680000e+01,3.100000e+00,1.004000e+03,31439000024
3.793665000000e+08,1.670000e+01,3.000000e+00,1.004000e+03,31439000025
3.793695600000e+08,1.670000e+01,3.400000e+00,1.004000e+03,31439000026
3.793725600000e+08,1.660000e+01,3.200000e+00,1.003000e+03,31439000027
3.793755600000e+08,1.660000e+01,3.200000e+00,1.003000e+03,31439000028
3.793785600000e+08,1.630000e+01,2.700000e+00,1.002000e+03,31439000029
3.793815600000e+08,1.620000e+01,2.700000e+00,1.001000e+03,31439100001
3.793845000000e+08,1.600000e+01,2.400000e+00,1.001000e+03,31439100003
3.793875000000e+08,1.580000e+01,2.100000e+00,1.001000e+03,31439100004
3.793902000000e+08,1.560000e+01,2.100000e+00,1.001000e+03,31439100005
3.793931400000e+08,1.550000e+01,1.900000e+00,1.001000e+03,31439100006
3.793962000000e+08,1.550000e+01,2.100000e+00,1.000000e+03,31439100007
3.793991400000e+08,1.550000e+01,2.300000e+00,1.000000e+03,31439100009
3.794020800000e+08,1.550000e+01,2.200000e+00,9.990000e+02,31439100010
3.794050200000e+08,1.540000e+01,1.900000e+00,9.990000e+02,31439100011
3.794079600000e+08,1.550000e+01,2.000000e+00,9.990000e+02,31439100012
3.794109000000e+08,1.550000e+01,2.000000e+00,9.990000e+02,31439100014
3.794138400000e+08,1.540000e+01,1.600000e+00,9.980000e+02,31439100016
3.794167200000e+08,1.540000e+01,3.500000e+00,9.970000e+02,31439100018
3.794196000000e+08,1.580000e+01,6.800000e+00,9.970000e+02,31439100019
3.794226000000e+08,1.610000e+01,9.200000e+00,9.970000e+02,31439100020
3.794254800000e+08,1.630000e+01,1.010000e+01,9.960000e+02,31439100021
3.794284200000e+08,1.700000e+01,2.070000e+01,9.960000e+02,31439100023
3.794312400000e+08,1.750000e+01,1.780000e+01,9.960000e+02,31439100025
3.794341800000e+08,1.750000e+01,1.680000e+01,9.950000e+02,31439100026
3.794370000000e+08,1.790000e+01,1.240000e+01,9.960000e+02,31439100027
