#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.792964010341e+08,3.792995695255e+08,3.168491368830e+03,43655,43552,38971,103,103,0,2,e,R,2019,1,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439000001,8,0,0
2,3.792995742081e+08,3.793027564799e+08,3.182271769166e+03,43623,43540,39158,83,83,0,2,e,R,2019,1,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439000002,8,0,0
3,3.793027614061e+08,3.793059143572e+08,3.152951153457e+03,43691,43606,39110,85,85,0,4,e,R,2019,1,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439000003,8,0,0
4,3.793059181253e+08,3.793090013447e+08,3.083219346464e+03,43829,43753,39212,76,76,0,3,e,R,2019,1,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439000004,8,0,0
5,3.793090056769e+08,3.793121833861e+08,3.177709194005e+03,43637,43544,39139,93,93,0,2,e,R,2019,1,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439000005,8,0,0
6,3.793121875070e+08,3.793153313152e+08,3.143808225214e+03,43706,43638,39195,68,68,0,2,e,R,2019,1,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439000006,8,0,0
7,3.793153353767e+08,3.793184682247e+08,3.132847935259e+03,43731,43644,39160,87,87,0,1,e,R,2019,1,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439000007,8,0,0
8,3.793184721099e+08,3.793215981556e+08,3.126045712054e+03,43740,43664,39219,76,76,0,2,e,R,2019,1,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439000008,8,0,0
9,3.793216027613e+08,3.793247271389e+08,3.124377599299e+03,43744,43653,39073,91,91,0,2,e,R,2019,1,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439000009,8,0,0
10,3.793247318100e+08,3.793278402421e+08,3.108432063043e+03,43775,43695,39189,80,80,0,3,e,R,2019,1,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439000010,10,0,0
11,3.793278445853e+08,3.793309441424e+08,3.099557181299e+03,43791,43710,39035,81,81,0,2,e,R,2019,1,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439000011,8,0,0
12,3.793309490640e+08,3.793340061278e+08,3.057063858807e+03,43877,43810,39292,67,67,0,3,e,R,2019,1,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439000012,8,0,0
13,3.793340104944e+08,3.793370829796e+08,3.072485250175e+03,43850,43763,39349,87,87,0,2,e,R,2019,1,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439000013,8,0,0
14,3.793370878849e+08,3.793401620807e+08,3.074195866227e+03,43847,43756,39433,91,91,0,2,e,R,2019,1,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439000014,8,0,0
15,3.793401659205e+08,3.793431809728e+08,3.015052271605e+03,43968,43896,39371,72,72,0,2,e,R,2019,1,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439000015,8,0,0
16,3.793431850123e+08,3.793461749438e+08,2.989931497633e+03,44008,43940,39387,68,68,0,2,e,R,2019,1,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439000016,10,0,0
17,3.793461799605e+08,3.793491660044e+08,2.986043889284e+03,44019,43941,39389,78,78,0,3,e,R,2019,1,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439000017,8,0,0
18,3.793491704237e+08,3.793521589908e+08,2.988567050815e+03,44010,43925,39432,85,85,0,2,e,R,2019,1,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439000018,8,0,0
19,3.793521636104e+08,3.793551758957e+08,3.012285302818e+03,43969,43888,39393,81,81,0,2,e,R,2019,1,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439000019,8,0,0
20,3.793551802828e+08,3.793581899248e+08,3.009641962647e+03,43975,43897,39446,78,78,0,2,e,R,2019,1,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439000020,8,0,0
21,3.793581939396e+08,3.793611736593e+08,2.979719710112e+03,44022,43935,39447,87,87,0,3,e,R,2019,1,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439000021,8,0,0
22,3.793611786568e+08,3.793641848529e+08,3.006196123123e+03,43975,43898,39278,77,77,0,4,e,R,2019,1,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439000022,8,0,0
23,3.793641897404e+08,3.793671746435e+08,2.984903090298e+03,44026,43927,39344,99,99,0,3,e,R,2019,1,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439000023,8,0,0
24,3.793671788101e+08,3.793701746755e+08,2.995865401089e+03,44000,43914,39470,86,86,0,2,e,R,2019,1,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439000024,8,0,0
25,3.793701794217e+08,3.793732067408e+08,3.027319096923e+03,43930,43849,39108,81,81,0,2,e,R,2019,1,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439000025,8,0,0
26,3.793732112258e+08,3.793762036173e+08,2.992391560674e+03,44007,43920,39483,87,87,0,3,e,R,2019,1,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439000026,8,0,0
27,3.793762086142e+08,3.793792056816e+08,2.997067428768e+03,44001,43918,39342,83,83,0,2,e,R,2019,1,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439000027,8,0,0
28,3.793792097827e+08,3.793822096816e+08,2.999898906469e+03,43980,43899,39582,81,81,0,2,e,R,2019,1,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439000028,8,0,0
29,3.793822145203e+08,3.793851985588e+08,2.984038496077e+03,44018,43949,39578,69,69,0,3,e,R,2019,1,8,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439000029,8,0,0
1,3.793852034504e+08,3.793881505675e+08,2.947117061555e+03,44093,44018,39660,75,75,0,2,e,R,2019,1,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439100001,8,0,0
3,3.793881652825e+08,3.793911265723e+08,2.961289803982e+03,44073,43988,39316,85,85,0,2,e,R,2019,1,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439100003,8,0,0
4,3.793911308021e+08,3.793939835305e+08,2.852728329420e+03,44278,44192,39645,86,86,0,5,e,R,2019,1,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439100004,8,0,0
5,3.793939881979e+08,3.793969284745e+08,2.940276576161e+03,44112,44044,39565,68,68,0,2,e,R,2019,1,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439100005,8,0,0
6,3.793969327653e+08,3.793998654559e+08,2.932690642536e+03,44132,44053,39673,79,79,0,3,e,R,2019,1,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439100006,8,0,0
7,3.793998692608e+08,3.794024232711e+08,2.554010223210e+03,38110,38031,34236,79,79,0,3,e,R,2019,1,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439100007,8,0,0
9,3.794028325013e+08,3.794057584065e+08,2.925905185699e+03,44147,44082,39609,65,65,0,3,e,R,2019,1,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439100009,8,0,0
10,3.794057624739e+08,3.794086834124e+08,2.920938479722e+03,44155,44095,39685,60,60,0,2,e,R,2019,1,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439100010,8,0,0
11,3.794086872411e+08,3.794116243427e+08,2.937101561308e+03,44110,44037,39691,73,73,0,3,e,R,2019,1,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439100011,8,0,0
12,3.794116292408e+08,3.794145473029e+08,2.918062055528e+03,44149,44082,39730,67,67,0,3,e,R,2019,1,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439100012,8,0,0
14,3.794145621174e+08,3.794174652575e+08,2.903140069187e+03,44186,44107,39728,79,79,0,2,e,R,2019,1,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439100014,8,0,0
16,3.794174800081e+08,3.794203822855e+08,2.902277472615e+03,44182,44098,39662,84,84,0,4,e,R,2019,1,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439100016,8,0,0
18,3.794203970503e+08,3.794233161885e+08,2.919138258219e+03,44160,44074,39520,86,86,0,2,e,R,2019,1,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439100018,8,0,0
19,3.794233201326e+08,3.794262472273e+08,2.927094699442e+03,44138,44065,39598,73,73,0,2,e,R,2019,1,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439100019,8,0,0
20,3.794262518095e+08,3.794291589442e+08,2.907134666204e+03,44174,44084,39625,90,90,0,2,e,R,2019,1,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439100020,8,0,0
21,3.794291639360e+08,3.794320451428e+08,2.881206802607e+03,44224,44146,39622,78,78,0,2,e,R,2019,1,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439100021,8,0,0
23,3.794320598559e+08,3.794349191105e+08,2.859254560590e+03,44269,44175,39764,94,94,0,3,e,R,2019,1,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439100023,8,0,0
25,3.794349337922e+08,3.794378199377e+08,2.886145507455e+03,44221,44140,39624,81,81,0,2,e,R,2019,1,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439100025,8,0,0
26,3.794378242515e+08,3.794406830026e+08,2.858751118183e+03,44279,44214,39702,65,65,0,2,e,R,2019,1,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439100026,8,0,0
27,3.794406870425e+08,3.794435480337e+08,2.860991147399e+03,44267,44202,39643,65,65,0,2,e,R,2019,1,9,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31439100027,8,0,0
