#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.792964010000e+08,3.792964620000e+08,1.367213e+01,4.734272e-01,1.213115e+01,4.459499e-01,1.147541e+00,2.819672e+00,3.491803e+00,2.803279e+00,1.573771e+00,2.786885e-01,1.639344e-02,8.872902e-01,1.095042e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.368446e+01,1.410081e+01,1.282837e+01,31439000001
3.792964620000e+08,3.792965230000e+08,1.416393e+01,4.818668e-01,1.288525e+01,4.596015e-01,1.393443e+00,3.049180e+00,3.524590e+00,2.918033e+00,1.459016e+00,5.409836e-01,0.000000e+00,9.097222e-01,9.749627e-03,1.670000e+01,2.100000e+00,1.018000e+03,1.368981e+01,1.408333e+01,1.293740e+01,31439000001
3.792965230000e+08,3.792965840000e+08,1.411475e+01,4.810295e-01,1.270492e+01,4.563741e-01,1.278689e+00,3.245902e+00,3.147541e+00,3.229508e+00,1.426229e+00,3.606557e-01,1.639344e-02,9.001161e-01,1.021869e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.362426e+01,1.414541e+01,1.289574e+01,31439000001
3.792965840000e+08,3.792966450000e+08,1.440984e+01,4.860317e-01,1.295082e+01,4.607695e-01,1.131148e+00,2.967213e+00,4.163934e+00,2.819672e+00,1.327869e+00,5.409836e-01,0.000000e+00,8.987486e-01,1.017478e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.372974e+01,1.410975e+01,1.289974e+01,31439000001
3.792966450000e+08,3.792967060000e+08,1.311475e+01,4.636766e-01,1.154098e+01,4.349672e-01,1.065574e+00,2.557377e+00,3.180328e+00,2.786885e+00,1.377049e+00,5.737705e-01,0.000000e+00,8.800000e-01,1.148913e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.359618e+01,1.401335e+01,1.281903e+01,31439000001
3.792967060000e+08,3.792967670000e+08,1.339344e+01,4.685772e-01,1.183607e+01,4.404927e-01,1.311475e+00,2.606557e+00,3.180328e+00,2.819672e+00,1.573771e+00,3.442623e-01,0.000000e+00,8.837209e-01,1.121495e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.372617e+01,1.402395e+01,1.282146e+01,31439000001
3.792967670000e+08,3.792968280000e+08,1.518033e+01,4.988565e-01,1.347541e+01,4.700089e-01,1.360656e+00,3.163934e+00,3.590164e+00,3.229508e+00,1.606557e+00,5.245901e-01,0.000000e+00,8.876890e-01,1.037615e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.366934e+01,1.391278e+01,1.284757e+01,31439000001
3.792968280000e+08,3.792968890000e+08,1.411475e+01,4.810295e-01,1.291803e+01,4.601859e-01,1.442623e+00,2.836066e+00,3.737705e+00,3.098361e+00,1.459016e+00,3.442623e-01,0.000000e+00,9.152149e-01,9.493356e-03,1.670000e+01,2.100000e+00,1.018000e+03,1.331396e+01,1.441574e+01,1.277271e+01,31439000001
3.792968890000e+08,3.792969500000e+08,1.500000e+01,4.958847e-01,1.336066e+01,4.680034e-01,1.098361e+00,3.262295e+00,3.573771e+00,3.409836e+00,1.704918e+00,3.114754e-01,0.000000e+00,8.907104e-01,1.031448e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.369706e+01,1.427828e+01,1.279129e+01,31439000001
3.792969500000e+08,3.792970110000e+08,1.409836e+01,4.807501e-01,1.254098e+01,4.534202e-01,1.114754e+00,2.868852e+00,3.459016e+00,3.262295e+00,1.508197e+00,3.278688e-01,0.000000e+00,8.895349e-01,1.068919e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.357124e+01,1.412640e+01,1.287529e+01,31439000001
3.792970110000e+08,3.792970720000e+08,1.344262e+01,4.694368e-01,1.198361e+01,4.432297e-01,9.508197e-01,2.786885e+00,3.409836e+00,3.229508e+00,1.147541e+00,4.590164e-01,0.000000e+00,8.914634e-01,1.086258e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.382215e+01,1.428755e+01,1.304747e+01,31439000001
3.792970720000e+08,3.792971330000e+08,1.408197e+01,4.804705e-01,1.244262e+01,4.516386e-01,9.672131e-01,3.000000e+00,3.606557e+00,3.114754e+00,1.442623e+00,2.950820e-01,1.639344e-02,8.835856e-01,1.094287e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.360065e+01,1.422621e+01,1.292491e+01,31439000001
3.792971330000e+08,3.792971940000e+08,1.345902e+01,4.697229e-01,1.190164e+01,4.417113e-01,1.229508e+00,2.377049e+00,3.655738e+00,2.803279e+00,1.540984e+00,2.950820e-01,0.000000e+00,8.842875e-01,1.116388e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.362025e+01,1.433775e+01,1.287341e+01,31439000001
3.792971940000e+08,3.792972550000e+08,1.339344e+01,4.685772e-01,1.185246e+01,4.407977e-01,9.016393e-01,2.786885e+00,3.360656e+00,2.885246e+00,1.557377e+00,3.442623e-01,1.639344e-02,8.849449e-01,1.116349e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.339668e+01,1.434840e+01,1.300939e+01,31439000001
3.792972550000e+08,3.792973160000e+08,1.347541e+01,4.700089e-01,1.219672e+01,4.471535e-01,1.081967e+00,2.786885e+00,3.327869e+00,2.950820e+00,1.672131e+00,3.606557e-01,1.639344e-02,9.051095e-01,1.022177e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.358656e+01,1.417661e+01,1.283038e+01,31439000001
3.792973160000e+08,3.792973770000e+08,1.381967e+01,4.759748e-01,1.231148e+01,4.492521e-01,1.344262e+00,2.737705e+00,3.475410e+00,2.868852e+00,1.491803e+00,3.770492e-01,1.639344e-02,8.908660e-01,1.073921e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.399868e+01,1.440746e+01,1.273157e+01,31439000001
3.792973770000e+08,3.792974380000e+08,1.322951e+01,4.657007e-01,1.193443e+01,4.423193e-01,1.213115e+00,2.852459e+00,3.147541e+00,2.868852e+00,1.475410e+00,3.770492e-01,0.000000e+00,9.021066e-01,1.046090e-02,1.670000e+01,2.100000e+00,1.018000e+03,1.363957e+01,1.419025e+01,1.284106e+01,31439000001
