#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.449674170000e+08,5.449674780000e+08,9.295082e+00,3.903567e-01,7.131147e+00,3.419124e-01,9.672131e-01,2.163934e+00,2.163934e+00,1.278689e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.671958e-01,1.774831e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.039425e+01,1.948576e+01,1.494437e+01,24630700001
5.449674780000e+08,5.449675390000e+08,1.145902e+01,4.334198e-01,8.868853e+00,3.813018e-01,1.262295e+00,2.590164e+00,2.737705e+00,1.573771e+00,5.901639e-01,9.836066e-02,1.639344e-02,7.739628e-01,1.582018e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.999056e+01,1.980794e+01,1.403937e+01,24630700001
5.449675390000e+08,5.449676000000e+08,1.163934e+01,4.368168e-01,9.229508e+00,3.889774e-01,1.311475e+00,2.803279e+00,2.704918e+00,1.819672e+00,4.918033e-01,9.836066e-02,0.000000e+00,7.929577e-01,1.520636e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.080124e+01,1.984529e+01,1.430142e+01,24630700001
5.449676000000e+08,5.449676610000e+08,1.039344e+01,4.127764e-01,8.311476e+00,3.691256e-01,1.147541e+00,2.393443e+00,2.721312e+00,1.590164e+00,4.262295e-01,3.278688e-02,0.000000e+00,7.996845e-01,1.589542e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.037376e+01,1.945522e+01,1.414675e+01,24630700001
5.449676610000e+08,5.449677220000e+08,1.050820e+01,4.150488e-01,8.278688e+00,3.683968e-01,1.000000e+00,2.606557e+00,2.655738e+00,1.573771e+00,4.262295e-01,1.639344e-02,0.000000e+00,7.878315e-01,1.614835e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.019308e+01,1.927564e+01,1.469208e+01,24630700001
5.449677220000e+08,5.449677830000e+08,9.770492e+00,4.002149e-01,7.475410e+00,3.500682e-01,9.672131e-01,2.245902e+00,2.491803e+00,1.344262e+00,3.442623e-01,8.196721e-02,0.000000e+00,7.651007e-01,1.736509e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.088420e+01,1.971973e+01,1.471754e+01,24630700001
5.449677830000e+08,5.449678440000e+08,9.868853e+00,4.022244e-01,7.803279e+00,3.576627e-01,1.163934e+00,2.262295e+00,2.180328e+00,1.573771e+00,5.245901e-01,9.836066e-02,0.000000e+00,7.906977e-01,1.658036e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.102478e+01,1.949012e+01,1.423845e+01,24630700001
5.449678440000e+08,5.449679050000e+08,1.070492e+01,4.189158e-01,8.475410e+00,3.727481e-01,1.000000e+00,3.000000e+00,2.475410e+00,1.377049e+00,5.409836e-01,8.196721e-02,0.000000e+00,7.917305e-01,1.589077e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.083386e+01,1.961548e+01,1.482224e+01,24630700001
5.449679050000e+08,5.449679660000e+08,1.022951e+01,4.095080e-01,7.688525e+00,3.550231e-01,9.672131e-01,2.229508e+00,2.262295e+00,1.639344e+00,4.918033e-01,9.836066e-02,0.000000e+00,7.516026e-01,1.729718e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.001813e+01,2.012260e+01,1.466439e+01,24630700001
5.449679660000e+08,5.449680270000e+08,1.042623e+01,4.134269e-01,8.196721e+00,3.665685e-01,1.163934e+00,2.557377e+00,2.442623e+00,1.327869e+00,5.573770e-01,1.475410e-01,0.000000e+00,7.861635e-01,1.625806e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.009899e+01,1.939279e+01,1.424040e+01,24630700001
5.449680270000e+08,5.449680880000e+08,1.068852e+01,4.185949e-01,8.377049e+00,3.705788e-01,8.524590e-01,2.508197e+00,2.967213e+00,1.426229e+00,5.737705e-01,4.918033e-02,0.000000e+00,7.837423e-01,1.612310e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.044402e+01,1.980939e+01,1.420783e+01,24630700001
5.449680880000e+08,5.449681490000e+08,1.127869e+01,4.299960e-01,8.704918e+00,3.777613e-01,8.852459e-01,2.737705e+00,2.868852e+00,1.754098e+00,4.590164e-01,0.000000e+00,0.000000e+00,7.718023e-01,1.599980e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.030773e+01,1.979491e+01,1.454388e+01,24630700001
5.449681490000e+08,5.449682100000e+08,9.721312e+00,3.992064e-01,7.377049e+00,3.477574e-01,1.016393e+00,2.278688e+00,2.475410e+00,1.278689e+00,3.278688e-01,0.000000e+00,0.000000e+00,7.588533e-01,1.756678e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.126800e+01,1.947333e+01,1.457778e+01,24630700001
5.449682100000e+08,5.449682710000e+08,1.004918e+01,4.058826e-01,7.459016e+00,3.496841e-01,9.836066e-01,2.327869e+00,2.295082e+00,1.229508e+00,5.901639e-01,3.278688e-02,0.000000e+00,7.422512e-01,1.766622e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.096747e+01,1.918351e+01,1.457297e+01,24630700001
5.449682710000e+08,5.449683320000e+08,1.100000e+01,4.246503e-01,8.344262e+00,3.698529e-01,1.032787e+00,2.672131e+00,2.475410e+00,1.557377e+00,5.081967e-01,9.836066e-02,0.000000e+00,7.585693e-01,1.652086e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.039547e+01,1.947269e+01,1.434361e+01,24630700001
5.449683320000e+08,5.449683930000e+08,1.057377e+01,4.163418e-01,8.180327e+00,3.662018e-01,1.000000e+00,2.524590e+00,2.409836e+00,1.573771e+00,6.065574e-01,6.557377e-02,0.000000e+00,7.736434e-01,1.647734e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.026473e+01,1.987436e+01,1.525912e+01,24630700001
5.449683930000e+08,5.449684540000e+08,1.003279e+01,4.055514e-01,7.983606e+00,3.617718e-01,9.836066e-01,2.459016e+00,2.393443e+00,1.524590e+00,5.573770e-01,6.557377e-02,0.000000e+00,7.957516e-01,1.629643e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.100822e+01,1.906489e+01,1.372403e+01,24630700001
5.449684540000e+08,5.449685150000e+08,1.008197e+01,4.065442e-01,7.491803e+00,3.504518e-01,9.508197e-01,2.442623e+00,2.327869e+00,1.327869e+00,3.770492e-01,6.557377e-02,0.000000e+00,7.430894e-01,1.761870e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.025514e+01,1.986040e+01,1.469453e+01,24630700001
5.449685150000e+08,5.449685760000e+08,1.104918e+01,4.255985e-01,8.704918e+00,3.777613e-01,1.114754e+00,2.131148e+00,2.885246e+00,1.819672e+00,7.049180e-01,4.918033e-02,0.000000e+00,7.878338e-01,1.574800e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.072279e+01,1.964349e+01,1.452429e+01,24630700001
5.449685760000e+08,5.449686370000e+08,1.103279e+01,4.252827e-01,8.573771e+00,3.749048e-01,1.131148e+00,2.622951e+00,2.475410e+00,1.655738e+00,6.721311e-01,1.639344e-02,0.000000e+00,7.771174e-01,1.604257e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.061759e+01,1.878049e+01,1.375812e+01,24630700001
5.449686370000e+08,5.449686980000e+08,1.021311e+01,4.091798e-01,7.688525e+00,3.550231e-01,9.672131e-01,2.098361e+00,2.754098e+00,1.295082e+00,4.918033e-01,8.196721e-02,0.000000e+00,7.528090e-01,1.728282e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.993262e+01,1.960277e+01,1.433326e+01,24630700001
5.449686980000e+08,5.449687590000e+08,1.021311e+01,4.091798e-01,8.180327e+00,3.662018e-01,1.016393e+00,2.475410e+00,2.672131e+00,1.377049e+00,5.409836e-01,8.196721e-02,1.639344e-02,8.009631e-01,1.599665e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.005350e+01,2.032364e+01,1.418056e+01,24630700001
5.449687590000e+08,5.449688200000e+08,1.027869e+01,4.104913e-01,7.819672e+00,3.580382e-01,1.147541e+00,2.245902e+00,2.459016e+00,1.344262e+00,5.409836e-01,8.196721e-02,0.000000e+00,7.607656e-01,1.703741e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.046854e+01,1.961657e+01,1.376268e+01,24630700001
5.449688200000e+08,5.449688810000e+08,9.803279e+00,4.008859e-01,7.606557e+00,3.531255e-01,9.672131e-01,2.393443e+00,2.229508e+00,1.426229e+00,5.081967e-01,8.196721e-02,0.000000e+00,7.759197e-01,1.705138e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.028211e+01,1.969309e+01,1.471379e+01,24630700001
5.449688810000e+08,5.449689420000e+08,1.040984e+01,4.131017e-01,8.442623e+00,3.720264e-01,1.081967e+00,2.557377e+00,2.754098e+00,1.344262e+00,5.573770e-01,1.475410e-01,0.000000e+00,8.110236e-01,1.553580e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.013728e+01,1.944641e+01,1.404136e+01,24630700001
5.449689420000e+08,5.449690030000e+08,9.918033e+00,4.032254e-01,7.704918e+00,3.554014e-01,1.131148e+00,2.672131e+00,2.327869e+00,1.245902e+00,2.950820e-01,3.278688e-02,0.000000e+00,7.768595e-01,1.692711e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.074659e+01,1.990829e+01,1.409277e+01,24630700001
5.449690030000e+08,5.449690640000e+08,1.034426e+01,4.117986e-01,8.000000e+00,3.621430e-01,9.016393e-01,2.475410e+00,2.508197e+00,1.393443e+00,6.721311e-01,4.918033e-02,0.000000e+00,7.733756e-01,1.666610e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.049590e+01,1.916578e+01,1.468258e+01,24630700001
5.449690640000e+08,5.449691250000e+08,1.070492e+01,4.189158e-01,8.377049e+00,3.705788e-01,1.344262e+00,2.262295e+00,2.590164e+00,1.540984e+00,5.901639e-01,4.918033e-02,0.000000e+00,7.825421e-01,1.614302e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.015500e+01,1.954500e+01,1.406047e+01,24630700001
5.449691250000e+08,5.449691860000e+08,1.011475e+01,4.072047e-01,7.639344e+00,3.538858e-01,9.672131e-01,2.295082e+00,2.590164e+00,1.327869e+00,3.934426e-01,6.557377e-02,0.000000e+00,7.552674e-01,1.730827e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.020451e+01,2.051652e+01,1.413219e+01,24630700001
5.449691860000e+08,5.449692470000e+08,9.950820e+00,4.038913e-01,7.688525e+00,3.550231e-01,1.229508e+00,2.131148e+00,2.360656e+00,1.442623e+00,4.426230e-01,8.196721e-02,0.000000e+00,7.726524e-01,1.701151e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.069787e+01,2.001514e+01,1.450213e+01,24630700001
5.449692470000e+08,5.449693080000e+08,1.014754e+01,4.078641e-01,7.475410e+00,3.500682e-01,1.147541e+00,2.311476e+00,2.327869e+00,1.163934e+00,4.918033e-01,3.278688e-02,0.000000e+00,7.366720e-01,1.770273e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.089408e+01,1.981053e+01,1.432632e+01,24630700001
5.449693080000e+08,5.449693690000e+08,9.704918e+00,3.988697e-01,7.327869e+00,3.465963e-01,1.049180e+00,2.114754e+00,2.360656e+00,1.262295e+00,5.081967e-01,3.278688e-02,0.000000e+00,7.550676e-01,1.767483e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.036286e+01,1.925660e+01,1.431230e+01,24630700001
5.449693690000e+08,5.449694300000e+08,1.021311e+01,4.091798e-01,7.721312e+00,3.557792e-01,1.081967e+00,2.393443e+00,2.344262e+00,1.245902e+00,6.065574e-01,4.918033e-02,0.000000e+00,7.560192e-01,1.720680e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.050488e+01,1.974692e+01,1.447664e+01,24630700001
5.449694300000e+08,5.449694910000e+08,9.737705e+00,3.995429e-01,7.459016e+00,3.496841e-01,1.049180e+00,2.229508e+00,2.081967e+00,1.459016e+00,5.573770e-01,8.196721e-02,0.000000e+00,7.659932e-01,1.737135e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.099011e+01,1.984242e+01,1.425648e+01,24630700001
5.449694910000e+08,5.449695520000e+08,9.721312e+00,3.992064e-01,7.491803e+00,3.504518e-01,1.081967e+00,1.934426e+00,2.344262e+00,1.573771e+00,5.081967e-01,4.918033e-02,0.000000e+00,7.706577e-01,1.726416e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.042451e+01,1.953939e+01,1.436302e+01,24630700001
5.449695520000e+08,5.449696130000e+08,1.080328e+01,4.208360e-01,8.442623e+00,3.720264e-01,1.131148e+00,2.590164e+00,2.704918e+00,1.639344e+00,3.114754e-01,6.557377e-02,0.000000e+00,7.814871e-01,1.609744e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.035069e+01,1.904874e+01,1.419261e+01,24630700001
5.449696130000e+08,5.449696740000e+08,9.721312e+00,3.992064e-01,7.721312e+00,3.557792e-01,1.000000e+00,2.409836e+00,2.213115e+00,1.573771e+00,4.426230e-01,8.196721e-02,0.000000e+00,7.942665e-01,1.660001e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.994926e+01,1.914225e+01,1.449915e+01,24630700001
5.449696740000e+08,5.449697350000e+08,1.032787e+01,4.114721e-01,7.950819e+00,3.610281e-01,1.131148e+00,2.327869e+00,2.524590e+00,1.426229e+00,5.245901e-01,1.639344e-02,0.000000e+00,7.698413e-01,1.677042e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.032907e+01,1.952846e+01,1.469360e+01,24630700001
5.449697350000e+08,5.449697960000e+08,1.021311e+01,4.091798e-01,7.737705e+00,3.561567e-01,1.213115e+00,2.213115e+00,2.377049e+00,1.426229e+00,4.754098e-01,3.278688e-02,0.000000e+00,7.576244e-01,1.716830e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.062033e+01,1.982755e+01,1.437013e+01,24630700001
5.449697960000e+08,5.449698570000e+08,1.044262e+01,4.137518e-01,7.754098e+00,3.565338e-01,1.049180e+00,2.245902e+00,2.475410e+00,1.409836e+00,5.081967e-01,6.557377e-02,0.000000e+00,7.425432e-01,1.732381e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.067739e+01,1.924376e+01,1.413447e+01,24630700001
5.449698570000e+08,5.449699180000e+08,1.070492e+01,4.189158e-01,7.950819e+00,3.610281e-01,1.032787e+00,2.770492e+00,2.163934e+00,1.508197e+00,4.590164e-01,1.639344e-02,0.000000e+00,7.427259e-01,1.710629e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.052680e+01,1.996454e+01,1.501979e+01,24630700001
5.449699180000e+08,5.449699790000e+08,1.045902e+01,4.140764e-01,8.000000e+00,3.621430e-01,9.344262e-01,2.295082e+00,2.590164e+00,1.639344e+00,5.081967e-01,3.278688e-02,0.000000e+00,7.648903e-01,1.678899e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.021947e+01,1.936352e+01,1.456988e+01,24630700001
5.449699790000e+08,5.449700400000e+08,1.022951e+01,4.095080e-01,8.032787e+00,3.628843e-01,1.000000e+00,2.311476e+00,2.639344e+00,1.311475e+00,7.049180e-01,6.557377e-02,0.000000e+00,7.852564e-01,1.643893e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.019040e+01,1.996020e+01,1.455999e+01,24630700001
5.449700400000e+08,5.449701010000e+08,1.049180e+01,4.147249e-01,7.983606e+00,3.617718e-01,9.672131e-01,2.557377e+00,2.557377e+00,1.344262e+00,5.081967e-01,4.918033e-02,0.000000e+00,7.609375e-01,1.685933e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.113326e+01,1.903943e+01,1.478666e+01,24630700001
5.449701010000e+08,5.449701620000e+08,1.059016e+01,4.166644e-01,8.295082e+00,3.687614e-01,1.131148e+00,2.393443e+00,2.737705e+00,1.573771e+00,4.098361e-01,4.918033e-02,0.000000e+00,7.832817e-01,1.621028e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.074110e+01,1.900494e+01,1.426739e+01,24630700001
5.449701620000e+08,5.449702230000e+08,1.019672e+01,4.088513e-01,7.770492e+00,3.569105e-01,9.180328e-01,2.672131e+00,2.295082e+00,1.344262e+00,4.590164e-01,8.196721e-02,0.000000e+00,7.620579e-01,1.707397e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.078396e+01,2.000781e+01,1.397173e+01,24630700001
5.449702230000e+08,5.449702840000e+08,1.086885e+01,4.221113e-01,8.606558e+00,3.756210e-01,1.180328e+00,2.278688e+00,2.524590e+00,1.786885e+00,6.885246e-01,1.475410e-01,0.000000e+00,7.918552e-01,1.576699e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.035277e+01,1.935563e+01,1.408267e+01,24630700001
5.449702840000e+08,5.449703450000e+08,1.060656e+01,4.169868e-01,8.229508e+00,3.673009e-01,1.032787e+00,2.393443e+00,2.540984e+00,1.737705e+00,4.590164e-01,6.557377e-02,0.000000e+00,7.758887e-01,1.639379e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.124522e+01,2.020139e+01,1.433666e+01,24630700001
5.449703450000e+08,5.449704060000e+08,1.019672e+01,4.088513e-01,7.688525e+00,3.550231e-01,1.049180e+00,2.557377e+00,2.262295e+00,1.327869e+00,4.590164e-01,3.278688e-02,0.000000e+00,7.540193e-01,1.726818e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.097910e+01,1.977100e+01,1.386119e+01,24630700001
5.449704060000e+08,5.449704670000e+08,1.029508e+01,4.108185e-01,7.836066e+00,3.584133e-01,1.131148e+00,2.295082e+00,2.360656e+00,1.508197e+00,5.081967e-01,3.278688e-02,0.000000e+00,7.611465e-01,1.701454e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.021004e+01,1.977867e+01,1.422426e+01,24630700001
5.449704670000e+08,5.449705280000e+08,1.106557e+01,4.259141e-01,8.377049e+00,3.705788e-01,1.163934e+00,2.590164e+00,2.426229e+00,1.426229e+00,7.049180e-01,6.557377e-02,0.000000e+00,7.570370e-01,1.650733e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.049276e+01,1.955029e+01,1.392681e+01,24630700001
5.449705280000e+08,5.449705890000e+08,9.983606e+00,4.045562e-01,7.409836e+00,3.485294e-01,1.098361e+00,2.131148e+00,2.311476e+00,1.475410e+00,3.770492e-01,1.639344e-02,0.000000e+00,7.422003e-01,1.772528e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.032631e+01,2.055642e+01,1.478429e+01,24630700001
5.449705890000e+08,5.449706500000e+08,1.057377e+01,4.163418e-01,7.836066e+00,3.584133e-01,9.016393e-01,2.409836e+00,2.754098e+00,1.163934e+00,5.573770e-01,4.918033e-02,0.000000e+00,7.410853e-01,1.724776e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.019853e+01,1.920712e+01,1.444288e+01,24630700001
5.449706630000e+08,5.449707240000e+08,1.047541e+01,4.144008e-01,8.295082e+00,3.687614e-01,9.672131e-01,2.655738e+00,2.573771e+00,1.573771e+00,4.754098e-01,4.918033e-02,0.000000e+00,7.918623e-01,1.606016e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.035593e+01,1.967016e+01,1.414190e+01,24630700002
5.449707240000e+08,5.449707850000e+08,1.073771e+01,4.195569e-01,8.065574e+00,3.636241e-01,1.114754e+00,2.524590e+00,2.245902e+00,1.557377e+00,5.573770e-01,6.557377e-02,0.000000e+00,7.511451e-01,1.689330e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.020874e+01,2.021525e+01,1.458740e+01,24630700002
5.449707850000e+08,5.449708460000e+08,9.983606e+00,4.045562e-01,7.262295e+00,3.450420e-01,1.032787e+00,2.147541e+00,2.065574e+00,1.377049e+00,5.409836e-01,9.836066e-02,0.000000e+00,7.274220e-01,1.804388e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.078419e+01,1.977765e+01,1.370339e+01,24630700002
5.449708460000e+08,5.449709070000e+08,9.836065e+00,4.015557e-01,7.573771e+00,3.523637e-01,9.672131e-01,1.983607e+00,2.639344e+00,1.409836e+00,5.081967e-01,6.557377e-02,0.000000e+00,7.700000e-01,1.718042e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.049372e+01,2.047836e+01,1.415563e+01,24630700002
5.449709070000e+08,5.449709680000e+08,9.639344e+00,3.975199e-01,7.131147e+00,3.419124e-01,9.508197e-01,1.885246e+00,2.278688e+00,1.540984e+00,4.426230e-01,3.278688e-02,0.000000e+00,7.397959e-01,1.809357e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.093701e+01,1.995609e+01,1.400942e+01,24630700002
5.449709680000e+08,5.449710290000e+08,9.704918e+00,3.988697e-01,7.377049e+00,3.477574e-01,8.688524e-01,2.098361e+00,2.475410e+00,1.426229e+00,4.262295e-01,8.196721e-02,0.000000e+00,7.601351e-01,1.754963e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.050644e+01,1.969357e+01,1.427734e+01,24630700002
5.449710290000e+08,5.449710900000e+08,9.688524e+00,3.985327e-01,7.622951e+00,3.535059e-01,9.180328e-01,2.262295e+00,2.639344e+00,1.278689e+00,5.081967e-01,1.639344e-02,0.000000e+00,7.868021e-01,1.684731e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.102365e+01,2.012689e+01,1.461828e+01,24630700002
5.449710900000e+08,5.449711510000e+08,1.004918e+01,4.058826e-01,7.606557e+00,3.531255e-01,9.508197e-01,2.491803e+00,2.229508e+00,1.344262e+00,5.409836e-01,4.918033e-02,0.000000e+00,7.569331e-01,1.732453e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.053707e+01,1.964052e+01,1.438362e+01,24630700002
5.449711510000e+08,5.449712120000e+08,1.039344e+01,4.127764e-01,8.016394e+00,3.625138e-01,9.836066e-01,2.426229e+00,2.557377e+00,1.524590e+00,4.590164e-01,6.557377e-02,0.000000e+00,7.712934e-01,1.668032e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.034806e+01,1.973516e+01,1.402290e+01,24630700002
5.449712120000e+08,5.449712730000e+08,1.019672e+01,4.088513e-01,7.622951e+00,3.535059e-01,1.131148e+00,2.180328e+00,2.000000e+00,1.819672e+00,4.426230e-01,4.918033e-02,0.000000e+00,7.475884e-01,1.741770e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.051720e+01,2.004494e+01,1.438752e+01,24630700002
5.449712730000e+08,5.449713340000e+08,1.055738e+01,4.160189e-01,7.852459e+00,3.587880e-01,1.163934e+00,2.196721e+00,2.377049e+00,1.409836e+00,6.721311e-01,3.278688e-02,0.000000e+00,7.437888e-01,1.720208e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.063988e+01,1.888016e+01,1.452610e+01,24630700002
5.449713340000e+08,5.449713950000e+08,9.655738e+00,3.978577e-01,7.163934e+00,3.426974e-01,8.688524e-01,2.032787e+00,2.508197e+00,1.311475e+00,4.262295e-01,1.639344e-02,0.000000e+00,7.419355e-01,1.802974e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.046889e+01,1.998192e+01,1.420870e+01,24630700002
5.449713950000e+08,5.449714560000e+08,9.967213e+00,4.042239e-01,7.803279e+00,3.576627e-01,9.836066e-01,2.442623e+00,2.459016e+00,1.327869e+00,5.245901e-01,6.557377e-02,0.000000e+00,7.828947e-01,1.671995e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.024874e+01,1.998802e+01,1.396618e+01,24630700002
5.449714560000e+08,5.449715170000e+08,1.008197e+01,4.065442e-01,7.409836e+00,3.485294e-01,1.032787e+00,2.295082e+00,2.262295e+00,1.295082e+00,4.918033e-01,3.278688e-02,0.000000e+00,7.349594e-01,1.779714e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.101127e+01,2.027633e+01,1.407124e+01,24630700002
5.449715170000e+08,5.449715780000e+08,1.052459e+01,4.153724e-01,7.868853e+00,3.591624e-01,8.852459e-01,2.229508e+00,2.606557e+00,1.557377e+00,5.081967e-01,8.196721e-02,0.000000e+00,7.476636e-01,1.714256e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.021729e+01,2.030459e+01,1.456605e+01,24630700002
5.449715780000e+08,5.449716390000e+08,1.113115e+01,4.271742e-01,8.721312e+00,3.781168e-01,1.114754e+00,2.655738e+00,2.770492e+00,1.459016e+00,5.901639e-01,1.147541e-01,1.639344e-02,7.835051e-01,1.580556e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.028628e+01,1.924040e+01,1.388891e+01,24630700002
5.449716390000e+08,5.449717000000e+08,1.083607e+01,4.214741e-01,8.393442e+00,3.709413e-01,9.344262e-01,2.491803e+00,2.622951e+00,1.721311e+00,5.409836e-01,8.196721e-02,0.000000e+00,7.745839e-01,1.625272e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.044511e+01,1.974102e+01,1.422598e+01,24630700002
5.449717000000e+08,5.449717610000e+08,1.072131e+01,4.192365e-01,8.508197e+00,3.734684e-01,1.278689e+00,2.540984e+00,2.360656e+00,1.590164e+00,6.885246e-01,4.918033e-02,0.000000e+00,7.935780e-01,1.582647e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.008940e+01,1.913198e+01,1.450366e+01,24630700002
5.449717610000e+08,5.449718220000e+08,9.983606e+00,4.045562e-01,7.754098e+00,3.565338e-01,7.868853e-01,2.065574e+00,2.901639e+00,1.360656e+00,5.737705e-01,6.557377e-02,0.000000e+00,7.766831e-01,1.687618e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.020189e+01,1.984017e+01,1.416046e+01,24630700002
5.449718220000e+08,5.449718830000e+08,1.098361e+01,4.243337e-01,8.540983e+00,3.741873e-01,1.098361e+00,2.540984e+00,2.885246e+00,1.344262e+00,6.065574e-01,6.557377e-02,0.000000e+00,7.776119e-01,1.606571e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.063340e+01,1.990902e+01,1.450173e+01,24630700002
5.449718830000e+08,5.449719440000e+08,1.008197e+01,4.065442e-01,7.704918e+00,3.554014e-01,1.000000e+00,2.426229e+00,2.606557e+00,1.213115e+00,4.098361e-01,4.918033e-02,0.000000e+00,7.642276e-01,1.711671e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.081531e+01,1.998510e+01,1.488511e+01,24630700002
5.449719440000e+08,5.449720050000e+08,9.967213e+00,4.042239e-01,7.557377e+00,3.519821e-01,1.098361e+00,2.032787e+00,2.311476e+00,1.590164e+00,4.590164e-01,6.557377e-02,0.000000e+00,7.582237e-01,1.736416e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.015185e+01,1.991019e+01,1.476095e+01,24630700002
5.449720050000e+08,5.449720660000e+08,1.049180e+01,4.147249e-01,8.065574e+00,3.636241e-01,1.065574e+00,2.786885e+00,2.229508e+00,1.524590e+00,4.426230e-01,1.639344e-02,0.000000e+00,7.687500e-01,1.666646e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.133599e+01,1.960325e+01,1.480772e+01,24630700002
5.449720660000e+08,5.449721270000e+08,1.109836e+01,4.265447e-01,8.081967e+00,3.639935e-01,1.016393e+00,2.508197e+00,2.213115e+00,1.737705e+00,5.081967e-01,9.836066e-02,0.000000e+00,7.282127e-01,1.709816e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.046876e+01,1.990932e+01,1.492860e+01,24630700002
