#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.694805695274e+08,2.500000e+01,2.700000e+01,9.890000e+02,17311800001
2.694868391052e+08,2.600000e+01,2.700000e+01,9.890000e+02,17311900002
2.694931091135e+08,2.600000e+01,2.600000e+01,9.890000e+02,17311900003
2.694959410108e+08,2.600000e+01,2.600000e+01,9.900000e+02,17311900004
2.694972541885e+08,2.600000e+01,2.600000e+01,9.900000e+02,17311900005
2.695036072816e+08,2.500000e+01,2.700000e+01,9.900000e+02,17311900006
2.695099803686e+08,2.500000e+01,3.300000e+01,9.900000e+02,17311900007
2.695162861559e+08,2.500000e+01,3.800000e+01,9.890000e+02,17311900008
2.695225041369e+08,2.500000e+01,4.000000e+01,9.880000e+02,17311900009
2.695287150890e+08,2.500000e+01,4.000000e+01,9.880000e+02,17311900010
2.695348211021e+08,2.500000e+01,3.800000e+01,9.870000e+02,17311900011
2.695409852132e+08,2.500000e+01,3.500000e+01,9.870000e+02,17311900012
2.695471660412e+08,2.500000e+01,3.300000e+01,9.870000e+02,17311900013
2.695505003271e+08,2.500000e+01,3.100000e+01,9.880000e+02,17311900014
2.695567760238e+08,2.500000e+01,2.900000e+01,9.890000e+02,17311900015
2.695599752271e+08,2.500000e+01,2.900000e+01,9.890000e+02,17311900016
2.695663321218e+08,2.600000e+01,2.800000e+01,9.890000e+02,17311900001
2.695726558984e+08,2.500000e+01,2.700000e+01,9.880000e+02,17312000002
2.695789960543e+08,2.500000e+01,2.600000e+01,9.880000e+02,17312000003
2.695853450233e+08,2.600000e+01,2.600000e+01,9.890000e+02,17312000004
2.695916960679e+08,2.500000e+01,2.900000e+01,9.880000e+02,17312000005
2.695980350229e+08,2.500000e+01,3.500000e+01,9.880000e+02,17312000006
2.696042940098e+08,2.500000e+01,3.900000e+01,9.870000e+02,17312000007
2.696084220784e+08,2.500000e+01,4.000000e+01,9.870000e+02,17312000008
2.696145414357e+08,2.500000e+01,4.000000e+01,9.860000e+02,17312000009
2.696206935219e+08,2.500000e+01,3.900000e+01,9.850000e+02,17312000010
2.696267871780e+08,2.500000e+01,3.400000e+01,9.850000e+02,17312000011
2.696329182489e+08,2.500000e+01,3.200000e+01,9.850000e+02,17312000012
2.696390989716e+08,2.500000e+01,3.000000e+01,9.870000e+02,17312000013
2.696453110145e+08,2.500000e+01,2.900000e+01,9.870000e+02,17312000014
