#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.140048490104e+08,3.140059119753e+08,1.062964958072e+03,47859,46534,43955,1325,1325,0,2,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.000000e+00,7363400001,0,0,2
2,3.140059160040e+08,3.140069849649e+08,1.068960901499e+03,47827,46428,43782,1399,1399,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.974767e+00,7363400002,0,0,2
3,3.140069890288e+08,3.140080549559e+08,1.065927031517e+03,47867,46452,43684,1415,1415,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.341143e+00,7363400003,0,0,2
4,3.140080590552e+08,3.140091219612e+08,1.062906011283e+03,47832,46440,43718,1392,1392,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.398495e+00,7363400004,0,0,2
5,3.140091270040e+08,3.140101979387e+08,1.070934653997e+03,47817,46412,43769,1405,1405,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.047575e+00,7363400005,0,0,2
6,3.140102030153e+08,3.140112739853e+08,1.070970019996e+03,47856,46432,43731,1424,1424,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.128732e+00,7363400006,0,0,2
7,3.140112780232e+08,3.140123429875e+08,1.064964303851e+03,47839,46436,43840,1403,1403,0,2,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.232646e+00,7363400007,0,0,2
8,3.140123480076e+08,3.140134159888e+08,1.067981198668e+03,47856,46456,43734,1400,1400,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.090738e+00,7363400008,0,0,2
9,3.140134200009e+08,3.140144799441e+08,1.059943167806e+03,47858,46436,43806,1422,1422,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.105560e+00,7363400009,0,0,2
10,3.140144840039e+08,3.140155459673e+08,1.061963416994e+03,47869,46455,43848,1414,1414,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.543744e+00,7363400010,0,0,2
11,3.140155500091e+08,3.140166179572e+08,1.067948124886e+03,47829,46383,43617,1446,1446,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.351731e+00,7363400011,0,0,2
12,3.140166220071e+08,3.140176839628e+08,1.061955631018e+03,47874,46446,43809,1428,1428,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.365005e+00,7363400012,0,0,2
13,3.140176880027e+08,3.140187539832e+08,1.065980488598e+03,47862,46427,43865,1435,1435,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.704780e+00,7363400013,0,0,2
14,3.140187580171e+08,3.140198199878e+08,1.061970703244e+03,47855,46460,43901,1395,1395,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.098775e+00,7363400014,0,0,2
15,3.140198240225e+08,3.140208889952e+08,1.064972722471e+03,47847,46422,43788,1425,1425,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.846155e+00,7363400015,0,0,2
16,3.140208930192e+08,3.140219519902e+08,1.058970966399e+03,47843,46416,43577,1427,1427,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.114151e+00,7363400016,0,0,2
17,3.140219570704e+08,3.140230209811e+08,1.063910741389e+03,47864,46454,43737,1410,1410,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.296713e+00,7363400017,0,0,2
18,3.140230250984e+08,3.140240839841e+08,1.058885777533e+03,47869,46502,43927,1367,1367,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.870755e+00,7363400018,0,0,2
19,3.140240880008e+08,3.140251399638e+08,1.051962986648e+03,47874,46403,43676,1471,1471,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.037988e+00,7363400019,0,0,2
20,3.140251440073e+08,3.140262049972e+08,1.060989941716e+03,47875,46453,43853,1422,1422,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.285312e+00,7363400020,0,0,0
21,3.140262090008e+08,3.140272669654e+08,1.057964622021e+03,47870,46457,43740,1413,1413,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.513693e+00,7363400021,0,0,2
22,3.140272710859e+08,3.140283289911e+08,1.057905239165e+03,47871,46495,43825,1376,1376,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.627006e+00,7363400022,0,0,0
23,3.140283330039e+08,3.140293999809e+08,1.066977050722e+03,47866,46480,43891,1386,1386,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.611424e+00,7363400023,0,0,2
24,3.140294040206e+08,3.140304629758e+08,1.058955180407e+03,47853,46422,43827,1431,1431,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.699056e+00,7363400024,0,0,2
25,3.140304670682e+08,3.140315299967e+08,1.062928571105e+03,47869,46444,43799,1425,1425,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.662594e+00,7363400025,0,0,2
26,3.140315340186e+08,3.140326069968e+08,1.072978196144e+03,47841,46433,43885,1408,1408,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.987897e+00,7363400026,0,0,0
27,3.140326110416e+08,3.140336699421e+08,1.058900579154e+03,47868,46466,43827,1402,1402,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.670755e+00,7363400027,0,0,2
28,3.140336740130e+08,3.140347289957e+08,1.054982716382e+03,47863,46419,43774,1444,1444,0,2,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.000000e+00,7363400028,0,0,0
29,3.140347330353e+08,3.140357879989e+08,1.054963603675e+03,47871,46492,43784,1379,1379,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.437500e+00,7363400029,0,0,2
30,3.140357920095e+08,3.140368509875e+08,1.058977962792e+03,47867,46503,43740,1364,1364,0,2,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.689622e+00,7363400030,0,0,2
33,3.140406230515e+08,3.140416819960e+08,1.058944584072e+03,47842,46429,43717,1413,1413,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.000000e+00,7363400033,0,0,2
34,3.140416870225e+08,3.140427499975e+08,1.062975034654e+03,47874,46459,43777,1415,1415,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.700188e+00,7363400034,0,0,2
37,3.140540250010e+08,3.140550879738e+08,1.062972872496e+03,47875,46470,43799,1405,1405,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.746240e+00,7363400037,0,0,2
38,3.140550921066e+08,3.140561519300e+08,1.059823384285e+03,47854,46415,43770,1439,1439,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.192273e+00,7363400038,0,0,2
39,3.140561560120e+08,3.140572199808e+08,1.063968729496e+03,47846,46508,43847,1338,1338,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.710797e+00,7363400039,0,0,2
40,3.140572240117e+08,3.140582889993e+08,1.064987651646e+03,47863,46417,43767,1446,1446,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.125704e+00,7363400040,0,0,2
41,3.140582930239e+08,3.140593579718e+08,1.064947817564e+03,47836,46440,43796,1396,1396,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.028142e+00,7363400041,0,0,2
42,3.140593630096e+08,3.140604279993e+08,1.064989767373e+03,47847,46448,43772,1399,1399,0,1,e,B,2016,12,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.082551e+00,7363400042,0,0,2
1,3.140604320038e+08,3.140614989976e+08,1.066993742824e+03,47861,46401,43771,1460,1460,0,1,e,B,2016,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.111424e+00,7363400001,0,0,2
2,3.140615030320e+08,3.140625669992e+08,1.063967210829e+03,47870,46383,43848,1487,1487,0,1,e,B,2016,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.323005e+00,7363400002,0,0,2
3,3.140625710374e+08,3.140636329977e+08,1.061960277796e+03,47863,46391,43943,1472,1472,0,1,e,B,2016,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.079023e+00,7363400003,0,0,2
4,3.140636370080e+08,3.140646889914e+08,1.051983374536e+03,47862,46472,43760,1390,1390,0,1,e,B,2016,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.867047e+00,7363400004,0,0,2
5,3.140646940153e+08,3.140657569841e+08,1.062968831420e+03,47874,46493,43876,1381,1381,0,1,e,B,2016,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.747180e+00,7363500005,0,0,2
6,3.140657610430e+08,3.140668149731e+08,1.053930081308e+03,47858,46442,43882,1416,1416,0,1,e,B,2016,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.671089e+00,7363500006,0,0,2
7,3.140668200473e+08,3.140678809764e+08,1.060929132819e+03,47842,46420,43831,1422,1422,0,1,e,B,2016,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.976458e+00,7363500007,0,0,2
8,3.140678860200e+08,3.140689509841e+08,1.064964073777e+03,47855,46410,43756,1445,1445,0,1,e,B,2016,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.427766e+00,7363500008,0,0,2
9,3.140689550003e+08,3.140700059645e+08,1.050964186013e+03,47871,46526,43856,1345,1345,0,1,e,B,2016,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.389735e+00,7363500009,0,0,2
10,3.140700100246e+08,3.140710689987e+08,1.058974025667e+03,47861,46427,43718,1434,1434,0,1,e,B,2016,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.067924e+00,7363500010,0,0,2
11,3.140710730096e+08,3.140721249494e+08,1.051939854383e+03,47859,46380,43760,1479,1479,0,5,e,B,2016,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.267874e+00,7363500011,0,0,2
12,3.140721300051e+08,3.140731839961e+08,1.053990962207e+03,47870,46473,43746,1397,1397,0,1,e,B,2016,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.831279e+00,7363500012,0,0,2
13,3.140731880063e+08,3.140742539982e+08,1.065991828918e+03,47843,46435,43798,1408,1408,0,1,e,B,2016,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.233363e+00,7363500013,0,0,2
14,3.140742580058e+08,3.140753069866e+08,1.048980824471e+03,47835,46445,43789,1390,1390,0,1,e,B,2016,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,5.108571e+00,7363500014,0,0,2
15,3.140753120404e+08,3.140763729987e+08,1.060958276212e+03,47840,46421,43753,1419,1419,0,1,e,B,2016,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.353110e+00,7363500015,0,0,2
16,3.140763780127e+08,3.140774419831e+08,1.063970381737e+03,47851,46441,43918,1410,1410,0,1,e,B,2016,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.582159e+00,7363500016,0,0,2
17,3.140774460359e+08,3.140785019827e+08,1.055946705699e+03,47862,46439,43806,1423,1423,0,1,e,B,2016,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.268685e+00,7363500017,0,0,2
18,3.140785061081e+08,3.140795609108e+08,1.054802699089e+03,47891,46437,43891,1454,1454,0,1,e,B,2016,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.017046e+00,7363500018,0,0,2
19,3.140795650173e+08,3.140806109907e+08,1.045973397315e+03,47892,46446,43884,1446,1446,0,1,e,B,2016,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.256925e+00,7363500019,0,0,2
20,3.140806150111e+08,3.140816779562e+08,1.062945160508e+03,47827,46373,43633,1454,1454,0,1,e,B,2016,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.000000e+00,7363500020,0,0,2
21,3.140816830285e+08,3.140827419703e+08,1.058941805959e+03,47866,46401,43758,1465,1465,0,1,e,B,2016,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.020758e+00,7363500021,0,0,2
22,3.140827460087e+08,3.140838039976e+08,1.057988898933e+03,47850,46413,43770,1437,1437,0,1,e,B,2016,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.702549e+00,7363500022,0,0,2
23,3.140838080237e+08,3.140848699622e+08,1.061938525200e+03,47860,46392,43808,1468,1468,0,1,e,B,2016,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.153339e+00,7363500023,0,0,2
24,3.140848740108e+08,3.140859259664e+08,1.051955583811e+03,47881,46504,43846,1377,1377,0,2,e,B,2016,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.630579e+00,7363500024,0,0,2
25,3.140859300269e+08,3.140869809166e+08,1.050889661849e+03,47894,46500,43774,1394,1394,0,1,e,B,2016,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.274715e+00,7363500025,0,0,2
26,3.140869850047e+08,3.140880399997e+08,1.054994932353e+03,47877,46388,43809,1489,1489,0,1,e,B,2016,12,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.489584e+00,7363500026,0,0,0
