#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.126435200000e+08,2.000000e+01,1.600000e+01,9.990000e+02,8477500001
4.126446000000e+08,2.000000e+01,1.600000e+01,9.980000e+02,8477500002
4.126456200000e+08,2.000000e+01,1.600000e+01,9.980000e+02,8477500003
4.126467000000e+08,2.000000e+01,1.600000e+01,9.980000e+02,8477600004
4.126477200000e+08,2.000000e+01,1.600000e+01,9.980000e+02,8477600005
4.126488000000e+08,2.000000e+01,1.600000e+01,9.980000e+02,8477600006
4.126498800000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8477600007
4.126509000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8477600008
4.126519200000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8477600009
4.126530000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8477600010
4.126540200000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8477600011
4.126550400000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8477600012
4.126561200000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8477600013
4.126572000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8477600014
4.126582200000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8477600015
4.126593000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8477600016
4.126603800000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8477600017
4.126614000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8477600018
4.126624200000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8477600019
4.126634400000e+08,2.000000e+01,1.600000e+01,9.980000e+02,8477600020
4.126645200000e+08,2.000000e+01,1.500000e+01,9.970000e+02,8477600021
4.126655400000e+08,2.000000e+01,1.500000e+01,9.980000e+02,8477600022
4.126666200000e+08,2.000000e+01,1.500000e+01,9.980000e+02,8477600023
4.126676400000e+08,2.000000e+01,1.500000e+01,9.980000e+02,8477600024
4.126687200000e+08,2.000000e+01,1.500000e+01,9.980000e+02,8477600025
4.126698000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,8477600026
4.126708200000e+08,2.000000e+01,1.500000e+01,9.980000e+02,8477600027
4.126718400000e+08,2.000000e+01,1.500000e+01,9.980000e+02,8477600028
4.126729200000e+08,2.000000e+01,1.500000e+01,9.990000e+02,8477600029
4.126739400000e+08,2.000000e+01,1.500000e+01,9.990000e+02,8477600030
4.126749600000e+08,2.000000e+01,1.600000e+01,9.990000e+02,8477600031
4.126760400000e+08,2.000000e+01,1.600000e+01,9.990000e+02,8477600032
4.126771200000e+08,2.100000e+01,1.700000e+01,9.990000e+02,8477600033
4.126781400000e+08,2.300000e+01,1.700000e+01,1.001000e+03,8477600034
4.126792200000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8477600035
4.126803000000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8477600036
4.126813200000e+08,2.500000e+01,2.400000e+01,1.002000e+03,8477600037
4.126823400000e+08,2.600000e+01,2.600000e+01,1.002000e+03,8477600038
4.126833600000e+08,2.600000e+01,2.800000e+01,1.002000e+03,8477600039
4.126844400000e+08,2.700000e+01,3.100000e+01,1.002000e+03,8477600040
4.126854600000e+08,2.800000e+01,3.300000e+01,1.002000e+03,8477600041
4.126865400000e+08,2.800000e+01,3.500000e+01,1.002000e+03,8477600042
4.126876200000e+08,2.900000e+01,3.600000e+01,1.002000e+03,8477600043
4.126886400000e+08,2.900000e+01,3.700000e+01,1.002000e+03,8477600044
4.126896600000e+08,3.000000e+01,3.800000e+01,1.002000e+03,8477600045
4.126906800000e+08,2.900000e+01,3.900000e+01,1.002000e+03,8477600046
4.126917600000e+08,2.800000e+01,3.900000e+01,1.001000e+03,8477600047
4.126927800000e+08,2.700000e+01,3.400000e+01,1.001000e+03,8477600048
4.126938600000e+08,2.700000e+01,3.000000e+01,1.001000e+03,8477600049
4.126948800000e+08,2.600000e+01,2.800000e+01,1.001000e+03,8477600050
4.126959600000e+08,2.500000e+01,2.500000e+01,1.001000e+03,8477600051
4.126970400000e+08,2.500000e+01,2.300000e+01,1.001000e+03,8477600052
4.126980600000e+08,2.500000e+01,2.300000e+01,1.001000e+03,8477600053
4.126990800000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8477600054
4.127001600000e+08,2.400000e+01,2.100000e+01,1.001000e+03,8477600055
4.127011800000e+08,2.400000e+01,2.100000e+01,1.001000e+03,8477600056
4.127022600000e+08,2.400000e+01,2.100000e+01,1.001000e+03,8477600057
4.127032800000e+08,2.300000e+01,2.000000e+01,1.001000e+03,8477600058
4.127043600000e+08,2.300000e+01,2.000000e+01,1.002000e+03,8477600059
4.127054400000e+08,2.300000e+01,2.000000e+01,1.002000e+03,8477600060
4.127064600000e+08,2.300000e+01,2.000000e+01,1.002000e+03,8477600061
4.127075400000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8477600062
4.127086200000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8477600063
4.127096400000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8477600064
4.127107200000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8477600065
4.127117400000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8477600066
4.127128200000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8477600067
4.127139000000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8477600068
4.127149200000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8477600069
4.127160000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8477600070
4.127170800000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8477600071
4.127181000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8477600072
4.127191800000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8477600073
4.127202600000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8477600074
4.127212800000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8477600075
4.127223600000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8477600076
4.127234400000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8477600077
4.127245200000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8477600078
4.127255400000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8477600079
4.127266200000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8477600080
4.127277000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8477600081
4.127287200000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8477600082
4.127298000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8477600001
4.127308800000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8477600002
4.127319600000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8477600003
4.127330400000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8477700004
4.127341200000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8477700005
4.127352000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8477700006
4.127362200000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8477700007
4.127373000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,8477700008
4.127383800000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8477700009
4.127394000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8477700010
4.127404800000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8477700011
4.127415600000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8477700012
4.127426400000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8477700013
4.127437200000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8477700014
4.127447400000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8477700015
4.127458200000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8477700016
4.127469000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8477700017
4.127480400000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8477700018
4.127490600000e+08,2.100000e+01,1.700000e+01,1.008000e+03,8477700019
4.127501400000e+08,2.100000e+01,1.700000e+01,1.008000e+03,8477700020
4.127512200000e+08,2.100000e+01,1.700000e+01,1.008000e+03,8477700021
4.127522400000e+08,2.100000e+01,1.700000e+01,1.008000e+03,8477700022
4.127533200000e+08,2.100000e+01,1.700000e+01,1.008000e+03,8477700023
4.127544000000e+08,2.100000e+01,1.700000e+01,1.008000e+03,8477700024
4.127554800000e+08,2.100000e+01,1.700000e+01,1.008000e+03,8477700025
4.127565600000e+08,2.100000e+01,1.600000e+01,1.009000e+03,8477700026
4.127575800000e+08,2.100000e+01,1.600000e+01,1.009000e+03,8477700027
4.127587200000e+08,2.100000e+01,1.600000e+01,1.009000e+03,8477700028
4.127598000000e+08,2.100000e+01,1.700000e+01,1.009000e+03,8477700029
4.127608200000e+08,2.100000e+01,1.700000e+01,1.009000e+03,8477700030
4.127619000000e+08,2.100000e+01,1.700000e+01,1.009000e+03,8477700031
4.127629800000e+08,2.200000e+01,1.700000e+01,1.009000e+03,8477700032
4.127640600000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8477700033
4.127651400000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8477700034
4.127662200000e+08,2.500000e+01,2.200000e+01,1.011000e+03,8477700035
4.127673000000e+08,2.500000e+01,2.500000e+01,1.012000e+03,8477700036
4.127683800000e+08,2.600000e+01,2.700000e+01,1.012000e+03,8477700037
4.127694600000e+08,2.700000e+01,2.800000e+01,1.012000e+03,8477700038
4.127704800000e+08,2.700000e+01,2.900000e+01,1.012000e+03,8477700039
4.127715600000e+08,2.800000e+01,3.200000e+01,1.012000e+03,8477700040
4.127726400000e+08,2.900000e+01,3.400000e+01,1.012000e+03,8477700041
4.127737200000e+08,2.900000e+01,3.500000e+01,1.012000e+03,8477700042
4.127748000000e+08,2.900000e+01,3.600000e+01,1.012000e+03,8477700043
4.127758800000e+08,3.000000e+01,3.700000e+01,1.012000e+03,8477700044
4.127769000000e+08,2.900000e+01,3.700000e+01,1.012000e+03,8477700045
4.127780400000e+08,2.800000e+01,3.700000e+01,1.012000e+03,8477700046
4.127790600000e+08,2.800000e+01,3.300000e+01,1.011000e+03,8477700047
4.127801400000e+08,2.700000e+01,3.000000e+01,1.011000e+03,8477700048
4.127812200000e+08,2.600000e+01,2.800000e+01,1.011000e+03,8477700049
4.127823000000e+08,2.600000e+01,2.600000e+01,1.010000e+03,8477700050
4.127833200000e+08,2.500000e+01,2.400000e+01,1.010000e+03,8477700051
4.127844000000e+08,2.500000e+01,2.300000e+01,1.010000e+03,8477700052
4.127855400000e+08,2.500000e+01,2.200000e+01,1.010000e+03,8477700053
4.127866200000e+08,2.500000e+01,2.200000e+01,1.010000e+03,8477700054
4.127876400000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8477700055
4.127887200000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8477700056
4.127898000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8477700057
4.127908800000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8477700058
4.127919600000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8477700059
4.127930400000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8477700060
4.127941200000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8477700061
4.127952000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,8477700062
4.127963400000e+08,2.300000e+01,1.900000e+01,1.010000e+03,8477700063
4.127974200000e+08,2.300000e+01,1.900000e+01,1.010000e+03,8477700064
4.127985000000e+08,2.300000e+01,1.800000e+01,1.010000e+03,8477700065
4.127995800000e+08,2.300000e+01,1.800000e+01,1.010000e+03,8477700066
4.128006600000e+08,2.300000e+01,1.800000e+01,1.010000e+03,8477700067
4.128017400000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8477700068
4.128028200000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8477700069
4.128039000000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8477700070
4.128049200000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8477700071
4.128060600000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8477700072
4.128071400000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8477700073
4.128082200000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8477700074
4.128093000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,8477700075
4.128103800000e+08,2.200000e+01,1.700000e+01,1.010000e+03,8477700076
4.128114000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,8477700077
