#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.126436519765e+08,4.126446959993e+08,1.044022814870e+03,47868,45748,43477,2120,2120,0,77,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477500001,0,0,0
2,4.126447018236e+08,4.126457399927e+08,1.038169057250e+03,47883,45765,43465,2118,2118,0,73,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477500002,0,0,0
3,4.126457448615e+08,4.126467850140e+08,1.040152562380e+03,47897,45776,43506,2121,2121,0,62,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477500003,0,0,0
4,4.126467898786e+08,4.126478269793e+08,1.037100733459e+03,47914,45795,43550,2119,2119,0,68,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600004,0,0,0
5,4.126478318415e+08,4.126488799693e+08,1.048127791464e+03,47866,45725,43381,2141,2141,0,79,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600005,0,0,0
6,4.126488848705e+08,4.126499349433e+08,1.050072736502e+03,47892,45739,43442,2153,2153,0,65,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600006,0,0,0
7,4.126499398836e+08,4.126509861276e+08,1.046243999362e+03,47894,45759,43520,2135,2135,0,85,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600007,0,0,0
8,4.126509908613e+08,4.126520370183e+08,1.046156981230e+03,47859,45726,43488,2133,2133,0,69,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600008,0,0,0
9,4.126520428285e+08,4.126530789467e+08,1.036118197143e+03,47880,45778,43487,2102,2102,0,76,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600009,0,0,0
10,4.126530848992e+08,4.126541269848e+08,1.042085588753e+03,47896,45764,43435,2132,2132,0,68,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600010,0,0,0
11,4.126541358457e+08,4.126551699538e+08,1.034108082533e+03,47926,45813,43482,2113,2113,0,71,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600011,0,0,0
12,4.126551748337e+08,4.126562140043e+08,1.039170617044e+03,47906,45778,43499,2128,2128,0,75,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600012,0,0,0
13,4.126562188435e+08,4.126572680055e+08,1.049162011385e+03,47887,45749,43445,2138,2138,0,69,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600013,0,0,0
14,4.126572728462e+08,4.126583110305e+08,1.038184273303e+03,47881,45769,43566,2112,2112,0,72,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600014,0,0,0
15,4.126583398494e+08,4.126593839658e+08,1.044116373181e+03,47893,45758,43486,2135,2135,0,60,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600015,0,0,0
16,4.126593889214e+08,4.126604289649e+08,1.040043533206e+03,47878,45752,43452,2126,2126,0,71,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600016,0,0,0
17,4.126604340227e+08,4.126614819858e+08,1.047963131368e+03,47886,45747,43521,2139,2139,0,74,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600017,0,0,0
18,4.126614868258e+08,4.126625220092e+08,1.035183426559e+03,47900,45798,43517,2102,2102,0,80,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600018,0,0,0
19,4.126625278501e+08,4.126635729595e+08,1.045109367073e+03,47877,45741,43493,2136,2136,0,67,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600019,0,0,0
20,4.126635788588e+08,4.126646180474e+08,1.039188609898e+03,47892,45769,43605,2123,2123,0,81,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600020,0,0,0
21,4.126646238597e+08,4.126656699902e+08,1.046130446553e+03,47897,45756,43568,2141,2141,0,57,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600021,0,0,0
22,4.126656749579e+08,4.126667109755e+08,1.036017654717e+03,47909,45798,43565,2111,2111,0,74,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600022,0,0,0
23,4.126667158303e+08,4.126677659790e+08,1.050148700893e+03,47863,45714,43532,2149,2149,0,68,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600023,0,0,0
24,4.126677718632e+08,4.126688170151e+08,1.045151905358e+03,47845,45711,43498,2134,2134,0,78,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600024,0,0,0
25,4.126688228204e+08,4.126698650021e+08,1.042181708753e+03,47876,45748,43464,2128,2128,0,75,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600025,0,0,0
26,4.126698708452e+08,4.126709130219e+08,1.042176657796e+03,47890,45764,43506,2126,2126,0,75,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600026,0,0,0
27,4.126709178835e+08,4.126719549487e+08,1.037065150082e+03,47913,45800,43455,2113,2113,0,58,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600027,0,0,0
28,4.126719598256e+08,4.126729969771e+08,1.037151456714e+03,47901,45791,43482,2110,2110,0,66,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600028,0,0,0
29,4.126730018618e+08,4.126740449555e+08,1.043093657196e+03,47909,45781,43454,2128,2128,0,64,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600029,0,0,0
30,4.126740498627e+08,4.126750899710e+08,1.040108219266e+03,47905,45769,43564,2136,2136,0,72,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600030,0,0,0
31,4.126750948698e+08,4.126761429126e+08,1.048042743564e+03,47884,45750,43512,2134,2134,0,71,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600031,0,0,0
32,4.126761478645e+08,4.126772039580e+08,1.056093450844e+03,47852,45704,43549,2148,2148,0,77,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600032,0,0,0
33,4.126772098903e+08,4.126782499993e+08,1.040108965755e+03,47873,45755,43512,2118,2118,0,71,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.946309e+00,8477600033,0,0,0
34,4.126782559138e+08,4.126793029455e+08,1.047031763852e+03,47874,45743,43562,2131,2131,0,80,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.837143e+00,8477600034,0,0,0
35,4.126793088322e+08,4.126803529654e+08,1.044133180380e+03,47870,45746,43377,2124,2124,0,63,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.729704e+00,8477600035,0,0,0
36,4.126803578535e+08,4.126813999985e+08,1.042144967020e+03,47862,45739,43478,2123,2123,0,64,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.071769e+00,8477600036,0,0,0
37,4.126814058144e+08,4.126824469744e+08,1.041159974694e+03,47860,45736,43490,2124,2124,0,70,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8477600037,0,0,0
38,4.126824538242e+08,4.126834949676e+08,1.041143421471e+03,47887,45768,43471,2119,2119,0,67,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.227011e+00,8477600038,0,0,0
39,4.126834998169e+08,4.126845459985e+08,1.046181516826e+03,47864,45729,43475,2135,2135,0,70,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8477600039,0,0,0
40,4.126845518216e+08,4.126855889697e+08,1.037148047447e+03,47909,45807,43513,2102,2102,0,62,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8477600040,0,0,0
41,4.126855938190e+08,4.126866269906e+08,1.033171552718e+03,47904,45796,43651,2108,2108,0,72,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8477600041,0,0,0
42,4.126866318757e+08,4.126876809802e+08,1.049104545951e+03,47872,45745,43476,2127,2127,0,61,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.942966e+00,8477600042,0,0,0
43,4.126876858455e+08,4.126887249860e+08,1.039140554368e+03,47918,45810,43515,2108,2108,0,80,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.363723e+00,8477600043,0,0,0
44,4.126887298155e+08,4.126897699841e+08,1.040168609202e+03,47909,45782,43349,2127,2127,0,61,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600044,0,0,0
45,4.126897748597e+08,4.126908159556e+08,1.041095923543e+03,47891,45773,43524,2118,2118,0,55,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600045,0,0,0
46,4.126908208250e+08,4.126918459705e+08,1.025145501137e+03,47903,45817,43556,2086,2086,0,70,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600046,0,0,0
47,4.126918519178e+08,4.126928889904e+08,1.037072593212e+03,47879,45774,43445,2105,2105,0,74,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600047,0,0,0
48,4.126928948987e+08,4.126939359386e+08,1.041039892614e+03,47892,45774,43431,2118,2118,0,71,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600048,0,0,0
49,4.126939409725e+08,4.126949819802e+08,1.041007638276e+03,47895,45786,43428,2109,2109,0,81,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600049,0,0,0
50,4.126949878432e+08,4.126960399747e+08,1.052131483972e+03,47864,45726,43445,2138,2138,0,64,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600050,0,0,0
51,4.126960459153e+08,4.126970969867e+08,1.051071395218e+03,47867,45730,43424,2137,2137,0,65,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600051,0,0,0
52,4.126971018569e+08,4.126981439219e+08,1.042064978063e+03,47894,45779,43380,2115,2115,0,68,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600052,0,0,0
53,4.126981538205e+08,4.126992069600e+08,1.053139465094e+03,47882,45741,43470,2141,2141,0,78,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.969697e+00,8477600053,0,0,0
54,4.126992118912e+08,4.127002569932e+08,1.045102058530e+03,47865,45733,43385,2132,2132,0,68,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600054,0,0,0
55,4.127002628240e+08,4.127013079799e+08,1.045155913055e+03,47905,45779,43485,2126,2126,0,61,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600055,0,0,0
56,4.127013128988e+08,4.127023580099e+08,1.045111066222e+03,47898,45768,43446,2130,2130,0,68,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600056,0,0,0
57,4.127023628401e+08,4.127034079445e+08,1.045104409635e+03,47874,45746,43518,2128,2128,0,69,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600057,0,0,0
58,4.127034138539e+08,4.127044679583e+08,1.054104413211e+03,47844,45696,43448,2148,2148,0,81,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600058,0,0,0
59,4.127044739151e+08,4.127055289797e+08,1.055064587593e+03,47854,45703,43407,2151,2151,0,69,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600059,0,0,0
60,4.127055338391e+08,4.127065860042e+08,1.052165063679e+03,47881,45728,43414,2153,2153,0,87,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600060,0,0,0
61,4.127065918440e+08,4.127076430168e+08,1.051172740340e+03,47856,45716,43468,2140,2140,0,70,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600061,0,0,0
62,4.127076488633e+08,4.127086979083e+08,1.049045023978e+03,47875,45741,43401,2134,2134,0,73,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600062,0,0,0
63,4.127087028218e+08,4.127097518934e+08,1.049071553648e+03,47886,45754,43449,2132,2132,0,62,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600063,0,0,0
64,4.127097569270e+08,4.127108179882e+08,1.061061205268e+03,47860,45702,43462,2158,2158,0,78,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600064,0,0,0
65,4.127108228343e+08,4.127118749803e+08,1.052146026194e+03,47864,45719,43485,2145,2145,0,64,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.556399e+00,8477600065,0,0,0
66,4.127118808429e+08,4.127129349768e+08,1.054133867562e+03,47863,45715,43480,2148,2148,0,72,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600066,0,0,0
67,4.127129409129e+08,4.127139980253e+08,1.057112437546e+03,47850,45697,43360,2153,2153,0,69,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600067,0,0,0
68,4.127140028643e+08,4.127150549865e+08,1.052122160733e+03,47875,45720,43353,2155,2155,0,54,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.414218e+00,8477600068,0,0,0
69,4.127150598589e+08,4.127161138885e+08,1.054029530942e+03,47862,45713,43343,2149,2149,0,84,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.187322e+00,8477600069,0,0,0
70,4.127161188326e+08,4.127171679966e+08,1.049164069057e+03,47895,45749,43553,2146,2146,0,77,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.087451e+00,8477600070,0,0,0
71,4.127171728193e+08,4.127182340388e+08,1.061219485164e+03,47833,45674,43400,2159,2159,0,70,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.614662e+00,8477600071,0,0,0
72,4.127182398932e+08,4.127192899792e+08,1.050086047590e+03,47871,45737,43524,2134,2134,0,84,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.957265e+00,8477600072,0,0,0
73,4.127192948404e+08,4.127203479189e+08,1.053078533411e+03,47874,45717,43346,2157,2157,0,60,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600073,0,0,0
74,4.127203638567e+08,4.127214159893e+08,1.052132576585e+03,47871,45719,43415,2152,2152,0,77,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600074,0,0,0
75,4.127214208594e+08,4.127224789610e+08,1.058101615250e+03,47837,45692,43332,2145,2145,0,75,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.708766e+00,8477600075,0,0,0
76,4.127224848378e+08,4.127235389620e+08,1.054124197483e+03,47890,45744,43531,2146,2146,0,71,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600076,0,0,0
77,4.127235438987e+08,4.127245989813e+08,1.055082544744e+03,47844,45697,43290,2147,2147,0,56,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600077,0,0,0
78,4.127246078308e+08,4.127256669365e+08,1.059105755508e+03,47854,45700,43353,2154,2154,0,81,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600078,0,0,0
79,4.127256718465e+08,4.127267280069e+08,1.056160391450e+03,47878,45734,43496,2144,2144,0,68,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600079,0,0,0
80,4.127267328478e+08,4.127277829732e+08,1.050125400007e+03,47895,45753,43435,2142,2142,0,59,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600080,0,0,0
81,4.127277878438e+08,4.127288489549e+08,1.061111143053e+03,47867,45698,43441,2169,2169,0,62,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600081,0,0,0
82,4.127288538439e+08,4.127299119966e+08,1.058152664483e+03,47854,45699,43441,2155,2155,0,69,e,B,2020,1,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600082,0,0,0
1,4.127299379078e+08,4.127309979669e+08,1.060059106112e+03,47868,45702,43452,2166,2166,0,69,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600001,0,0,0
2,4.127310038204e+08,4.127320639030e+08,1.060082628191e+03,47858,45693,43427,2165,2165,0,76,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600002,0,0,0
3,4.127320688486e+08,4.127331269408e+08,1.058092193842e+03,47835,45678,43328,2157,2157,0,77,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477600003,0,0,0
4,4.127331328456e+08,4.127341959811e+08,1.063135489225e+03,47830,45669,43369,2161,2161,0,83,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700004,0,0,0
5,4.127342018976e+08,4.127352649889e+08,1.063091337740e+03,47855,45683,43392,2172,2172,0,77,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700005,0,0,0
6,4.127352698589e+08,4.127363249708e+08,1.055111861527e+03,47883,45735,43445,2148,2148,0,55,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700006,0,0,0
7,4.127363298127e+08,4.127373969790e+08,1.067166316211e+03,47859,45677,43416,2182,2182,0,59,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700007,0,0,0
8,4.127374018402e+08,4.127384630228e+08,1.061182612002e+03,47842,45688,43357,2154,2154,0,60,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700008,0,0,0
9,4.127384708296e+08,4.127395260129e+08,1.055183348238e+03,47871,45716,43416,2155,2155,0,74,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700009,0,0,0
10,4.127395300284e+08,4.127405909723e+08,1.060943945408e+03,47851,45687,43442,2164,2164,0,67,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700010,0,0,0
11,4.127405958267e+08,4.127416599363e+08,1.064109578073e+03,47864,45704,43437,2160,2160,0,69,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700011,0,0,0
12,4.127416648471e+08,4.127427319923e+08,1.067145166039e+03,47851,45682,43395,2169,2169,0,62,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700012,0,0,0
13,4.127427368267e+08,4.127437960078e+08,1.059181110680e+03,47829,45670,43443,2159,2159,0,64,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700013,0,0,0
14,4.127438018141e+08,4.127448689981e+08,1.067183993578e+03,47841,45669,43388,2172,2172,0,83,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700014,0,0,0
15,4.127448738540e+08,4.127459379955e+08,1.064141513228e+03,47825,45657,43351,2168,2168,0,65,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700015,0,0,0
16,4.127459439247e+08,4.127470119912e+08,1.068066460788e+03,47821,45646,43388,2175,2175,0,85,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700016,0,0,0
17,4.127470178360e+08,4.127480860372e+08,1.068201191962e+03,47820,45644,43397,2176,2176,0,58,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700017,0,0,0
18,4.127480918364e+08,4.127491560373e+08,1.064200939119e+03,47853,45684,43419,2169,2169,0,56,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700018,0,0,0
