#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.877632680000e+08,3.877633290000e+08,4.039344e+01,8.137491e-01,3.388525e+01,7.453159e-01,5.098361e+00,1.078689e+01,1.042623e+01,5.721312e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.388799e-01,7.406353e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.923925e+01,1.259670e+01,1.283304e+01,23448800001
3.877633290000e+08,3.877633900000e+08,3.777049e+01,7.868853e-01,3.152459e+01,7.188857e-01,4.573771e+00,1.057377e+01,8.868853e+00,5.360656e+00,1.983607e+00,1.639344e-01,0.000000e+00,8.346354e-01,7.739776e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.969370e+01,1.244357e+01,1.289858e+01,23448800001
3.877633900000e+08,3.877634510000e+08,4.121312e+01,8.219640e-01,3.493443e+01,7.567664e-01,5.196721e+00,1.091803e+01,1.050820e+01,6.196721e+00,1.885246e+00,2.295082e-01,0.000000e+00,8.476532e-01,7.167095e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.948254e+01,1.258687e+01,1.296743e+01,23448800001
3.877634510000e+08,3.877635120000e+08,3.975410e+01,8.072835e-01,3.326229e+01,7.384331e-01,4.852459e+00,1.063934e+01,9.377049e+00,5.967213e+00,2.163934e+00,2.622951e-01,0.000000e+00,8.367010e-01,7.506215e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.939209e+01,1.247950e+01,1.286141e+01,23448800001
3.877635120000e+08,3.877635730000e+08,3.695082e+01,7.783002e-01,3.111475e+01,7.141974e-01,4.524590e+00,9.721312e+00,9.754098e+00,5.131147e+00,1.721311e+00,2.622951e-01,0.000000e+00,8.420585e-01,7.681433e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.923457e+01,1.251017e+01,1.284815e+01,23448800001
3.877635730000e+08,3.877636340000e+08,3.819672e+01,7.913127e-01,3.196721e+01,7.239149e-01,4.442623e+00,1.034426e+01,9.622951e+00,5.770492e+00,1.672131e+00,1.147541e-01,0.000000e+00,8.369099e-01,7.653766e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.996448e+01,1.257640e+01,1.304917e+01,23448800001
3.877636340000e+08,3.877636950000e+08,4.001639e+01,8.099423e-01,3.406557e+01,7.472965e-01,4.918033e+00,1.106557e+01,9.836065e+00,5.983606e+00,2.049180e+00,2.131148e-01,0.000000e+00,8.512905e-01,7.201524e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.970045e+01,1.241728e+01,1.292550e+01,23448800001
3.877636950000e+08,3.877637560000e+08,3.842623e+01,7.936864e-01,3.216393e+01,7.261388e-01,5.262295e+00,1.013115e+01,9.721312e+00,5.147541e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.370307e-01,7.628599e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.969549e+01,1.258207e+01,1.284378e+01,23448800001
3.877637560000e+08,3.877638170000e+08,3.900000e+01,7.995901e-01,3.262295e+01,7.313019e-01,5.114754e+00,1.081967e+01,9.639344e+00,5.311475e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.364859e-01,7.582452e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.939875e+01,1.247768e+01,1.283794e+01,23448800001
3.877638170000e+08,3.877638780000e+08,4.021312e+01,8.119307e-01,3.340984e+01,7.400691e-01,4.393443e+00,1.090164e+01,9.639344e+00,6.262295e+00,1.983607e+00,2.295082e-01,0.000000e+00,8.308194e-01,7.569720e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.964861e+01,1.250883e+01,1.287233e+01,23448800001
3.877638780000e+08,3.877639390000e+08,3.911475e+01,8.007656e-01,3.278688e+01,7.331370e-01,4.934426e+00,1.021311e+01,9.590164e+00,5.737705e+00,2.114754e+00,1.967213e-01,0.000000e+00,8.382230e-01,7.538813e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.994725e+01,1.258950e+01,1.291395e+01,23448800001
3.877639390000e+08,3.877640000000e+08,3.911475e+01,8.007656e-01,3.281967e+01,7.335035e-01,4.721312e+00,1.040984e+01,1.001639e+01,5.590164e+00,1.868852e+00,2.131148e-01,0.000000e+00,8.390612e-01,7.523016e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.932553e+01,1.250978e+01,1.283951e+01,23448800001
3.877640000000e+08,3.877640610000e+08,4.068853e+01,8.167160e-01,3.462295e+01,7.533852e-01,4.901639e+00,1.088525e+01,1.070492e+01,6.196721e+00,1.754098e+00,1.803279e-01,0.000000e+00,8.509267e-01,7.148997e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.968221e+01,1.247121e+01,1.294456e+01,23448800001
3.877640610000e+08,3.877641220000e+08,3.863934e+01,7.958843e-01,3.229508e+01,7.276177e-01,4.721312e+00,1.039344e+01,9.885246e+00,5.573771e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.358082e-01,7.630434e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.951778e+01,1.245814e+01,1.290991e+01,23448800001
3.877641220000e+08,3.877641830000e+08,3.950820e+01,8.047828e-01,3.357377e+01,7.418825e-01,5.475410e+00,1.057377e+01,9.901639e+00,5.688525e+00,1.868852e+00,6.557377e-02,0.000000e+00,8.497925e-01,7.277692e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.933937e+01,1.246524e+01,1.284614e+01,23448800001
3.877641830000e+08,3.877642440000e+08,4.031147e+01,8.129231e-01,3.372131e+01,7.435108e-01,4.983606e+00,1.021311e+01,1.050820e+01,5.885246e+00,1.852459e+00,2.786885e-01,0.000000e+00,8.365189e-01,7.457485e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.963856e+01,1.249655e+01,1.290849e+01,23448800001
3.877642440000e+08,3.877643050000e+08,3.947541e+01,8.044488e-01,3.291803e+01,7.346019e-01,4.754098e+00,1.109836e+01,8.868853e+00,6.081967e+00,1.885246e+00,2.295082e-01,0.000000e+00,8.338870e-01,7.584503e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.929838e+01,1.254905e+01,1.294656e+01,23448800001
3.877643050000e+08,3.877643660000e+08,3.834426e+01,7.928395e-01,3.221312e+01,7.266937e-01,5.213115e+00,1.014754e+01,9.508197e+00,5.459016e+00,1.639344e+00,2.459016e-01,0.000000e+00,8.401026e-01,7.578299e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.901249e+01,1.245566e+01,1.303638e+01,23448800001
3.877644090000e+08,3.877644700000e+08,3.808197e+01,7.901231e-01,3.163935e+01,7.201929e-01,4.786885e+00,9.918033e+00,9.278688e+00,5.852459e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.308222e-01,7.778594e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.980929e+01,1.243109e+01,1.288229e+01,23448800002
3.877644700000e+08,3.877645310000e+08,3.924590e+01,8.021069e-01,3.295082e+01,7.349676e-01,4.524590e+00,1.059016e+01,9.688524e+00,6.114754e+00,1.868852e+00,1.639344e-01,0.000000e+00,8.395990e-01,7.500279e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.949143e+01,1.243985e+01,1.290458e+01,23448800002
3.877645310000e+08,3.877645920000e+08,3.837705e+01,7.931784e-01,3.267213e+01,7.318529e-01,4.672131e+00,1.052459e+01,1.026229e+01,5.475410e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.513456e-01,7.352603e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.977309e+01,1.248856e+01,1.297030e+01,23448800002
3.877645920000e+08,3.877646530000e+08,3.937705e+01,8.034460e-01,3.286885e+01,7.340529e-01,5.081967e+00,1.047541e+01,9.573771e+00,5.426229e+00,2.032787e+00,2.786885e-01,0.000000e+00,8.347211e-01,7.578669e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.968030e+01,1.262937e+01,1.278244e+01,23448800002
3.877646530000e+08,3.877647140000e+08,3.857377e+01,7.952088e-01,3.300000e+01,7.355159e-01,4.786885e+00,1.070492e+01,9.573771e+00,5.934426e+00,1.754098e+00,2.459016e-01,0.000000e+00,8.555036e-01,7.248171e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.948684e+01,1.257850e+01,1.297481e+01,23448800002
3.877647140000e+08,3.877647750000e+08,4.008197e+01,8.106056e-01,3.386885e+01,7.451357e-01,5.311475e+00,1.098361e+01,1.036066e+01,5.262295e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.449898e-01,7.319248e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.936230e+01,1.251771e+01,1.292279e+01,23448800002
3.877647750000e+08,3.877648360000e+08,3.970492e+01,8.067839e-01,3.362295e+01,7.424257e-01,4.590164e+00,1.070492e+01,1.013115e+01,6.114754e+00,1.934426e+00,1.475410e-01,0.000000e+00,8.468208e-01,7.318272e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.991183e+01,1.254768e+01,1.288937e+01,23448800002
3.877648360000e+08,3.877648970000e+08,4.008197e+01,8.106056e-01,3.368853e+01,7.431493e-01,4.409836e+00,1.080328e+01,1.032787e+01,5.819672e+00,2.147541e+00,1.803279e-01,0.000000e+00,8.404908e-01,7.404912e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.954768e+01,1.253971e+01,1.293611e+01,23448800002
3.877648970000e+08,3.877649580000e+08,4.016393e+01,8.114340e-01,3.401639e+01,7.467569e-01,4.639344e+00,1.116393e+01,9.967213e+00,5.934426e+00,2.098361e+00,2.131148e-01,0.000000e+00,8.469388e-01,7.274038e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.955266e+01,1.258958e+01,1.295638e+01,23448800002
3.877649580000e+08,3.877650190000e+08,4.026229e+01,8.124270e-01,3.409836e+01,7.476560e-01,4.836066e+00,1.068852e+01,1.019672e+01,6.360656e+00,1.836066e+00,1.803279e-01,0.000000e+00,8.469055e-01,7.265794e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.927064e+01,1.253063e+01,1.299006e+01,23448800002
3.877650190000e+08,3.877650800000e+08,3.968853e+01,8.066174e-01,3.342623e+01,7.402506e-01,5.459016e+00,1.044262e+01,9.475410e+00,6.098361e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.422140e-01,7.408803e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.893193e+01,1.254732e+01,1.285974e+01,23448800002
3.877650800000e+08,3.877651410000e+08,3.939344e+01,8.036132e-01,3.332787e+01,7.391607e-01,4.590164e+00,1.022951e+01,1.045902e+01,5.737705e+00,2.049180e+00,2.622951e-01,0.000000e+00,8.460258e-01,7.362730e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.969530e+01,1.254992e+01,1.294491e+01,23448800002
3.877651410000e+08,3.877652020000e+08,3.922951e+01,8.019394e-01,3.285246e+01,7.338699e-01,5.049181e+00,1.052459e+01,9.459017e+00,5.901639e+00,1.622951e+00,2.950820e-01,0.000000e+00,8.374425e-01,7.542402e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.964955e+01,1.257186e+01,1.286232e+01,23448800002
3.877652020000e+08,3.877652630000e+08,3.822951e+01,7.916523e-01,3.216393e+01,7.261388e-01,4.295082e+00,1.047541e+01,9.868853e+00,5.655738e+00,1.622951e+00,2.459016e-01,0.000000e+00,8.413379e-01,7.565847e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.958266e+01,1.269929e+01,1.297191e+01,23448800002
3.877652630000e+08,3.877653240000e+08,3.937705e+01,8.034460e-01,3.332787e+01,7.391607e-01,5.147541e+00,1.059016e+01,1.021311e+01,5.557377e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.463780e-01,7.357366e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.974815e+01,1.238333e+01,1.294736e+01,23448800002
3.877653240000e+08,3.877653850000e+08,3.970492e+01,8.067839e-01,3.306557e+01,7.362463e-01,4.639344e+00,1.006557e+01,1.055738e+01,5.721312e+00,1.819672e+00,2.622951e-01,0.000000e+00,8.327828e-01,7.582620e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.951957e+01,1.255578e+01,1.282454e+01,23448800002
3.877653850000e+08,3.877654460000e+08,3.980328e+01,8.077826e-01,3.319672e+01,7.377049e-01,4.934426e+00,1.073771e+01,1.013115e+01,5.311475e+00,1.934426e+00,1.475410e-01,0.000000e+00,8.340198e-01,7.550783e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.976385e+01,1.251609e+01,1.293974e+01,23448800002
3.877654460000e+08,3.877655070000e+08,3.939344e+01,8.036132e-01,3.337705e+01,7.397058e-01,4.672131e+00,1.050820e+01,1.018033e+01,6.180328e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.472742e-01,7.338229e-03,1.600000e+01,7.000000e+00,9.320000e+02,1.940071e+01,1.260736e+01,1.298065e+01,23448800002
3.877655460000e+08,3.877656070000e+08,3.985246e+01,8.082815e-01,3.411475e+01,7.478357e-01,4.983606e+00,1.101639e+01,9.967213e+00,6.180328e+00,1.803279e+00,1.639344e-01,0.000000e+00,8.560264e-01,7.120206e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.980846e+01,1.246396e+01,1.284498e+01,23448800003
3.877656070000e+08,3.877656680000e+08,4.011475e+01,8.109370e-01,3.385246e+01,7.449553e-01,5.000000e+00,1.106557e+01,9.786885e+00,5.737705e+00,2.081967e+00,1.803279e-01,0.000000e+00,8.438905e-01,7.337376e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.976045e+01,1.253404e+01,1.293192e+01,23448800003
3.877656680000e+08,3.877657290000e+08,3.990164e+01,8.087801e-01,3.319672e+01,7.377049e-01,4.688525e+00,1.040984e+01,9.688524e+00,6.049181e+00,2.081967e+00,2.786885e-01,0.000000e+00,8.319638e-01,7.578676e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.946974e+01,1.266780e+01,1.286366e+01,23448800003
3.877657290000e+08,3.877657900000e+08,3.913115e+01,8.009334e-01,3.278688e+01,7.331370e-01,4.721312e+00,9.688524e+00,1.011475e+01,6.180328e+00,1.934426e+00,1.475410e-01,0.000000e+00,8.378718e-01,7.543830e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.944035e+01,1.250893e+01,1.279159e+01,23448800003
3.877657900000e+08,3.877658510000e+08,3.873771e+01,7.968967e-01,3.260656e+01,7.311181e-01,4.885246e+00,9.983606e+00,1.016393e+01,5.311475e+00,2.131148e+00,1.311475e-01,0.000000e+00,8.417266e-01,7.508577e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.986039e+01,1.266280e+01,1.297804e+01,23448800003
3.877658510000e+08,3.877659120000e+08,3.863934e+01,7.958843e-01,3.300000e+01,7.355159e-01,5.344262e+00,9.770492e+00,1.009836e+01,5.704918e+00,1.770492e+00,3.114754e-01,0.000000e+00,8.540518e-01,7.272132e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.931609e+01,1.255166e+01,1.303273e+01,23448800003
3.877659120000e+08,3.877659730000e+08,4.006557e+01,8.104398e-01,3.352459e+01,7.413390e-01,5.639344e+00,1.032787e+01,9.934426e+00,5.655738e+00,1.803279e+00,1.639344e-01,0.000000e+00,8.367431e-01,7.476206e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.985646e+01,1.254988e+01,1.286582e+01,23448800003
3.877659730000e+08,3.877660340000e+08,4.078688e+01,8.177025e-01,3.436066e+01,7.505261e-01,4.770492e+00,1.019672e+01,1.068852e+01,6.229508e+00,2.262295e+00,2.131148e-01,0.000000e+00,8.424437e-01,7.304040e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.954508e+01,1.254507e+01,1.288143e+01,23448800003
3.877660340000e+08,3.877660950000e+08,3.849180e+01,7.943634e-01,3.240984e+01,7.289093e-01,4.918033e+00,1.070492e+01,9.540983e+00,5.196721e+00,1.868852e+00,1.803279e-01,0.000000e+00,8.419932e-01,7.527368e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.977924e+01,1.257558e+01,1.296004e+01,23448800003
3.877660950000e+08,3.877661560000e+08,3.881967e+01,7.977394e-01,3.218033e+01,7.263238e-01,4.622951e+00,9.754098e+00,1.008197e+01,5.590164e+00,1.901639e+00,2.295082e-01,0.000000e+00,8.289696e-01,7.737757e-03,1.600000e+01,6.000000e+00,9.320000e+02,2.020907e+01,1.270382e+01,1.295350e+01,23448800003
3.877661560000e+08,3.877662170000e+08,3.893443e+01,7.989175e-01,3.298361e+01,7.353332e-01,5.213115e+00,9.901639e+00,1.004918e+01,5.672131e+00,1.934426e+00,2.131148e-01,0.000000e+00,8.471579e-01,7.383663e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.967705e+01,1.262141e+01,1.283114e+01,23448800003
3.877662170000e+08,3.877662780000e+08,3.959016e+01,8.056172e-01,3.262295e+01,7.313019e-01,4.934426e+00,1.031148e+01,9.934426e+00,5.557377e+00,1.704918e+00,1.803279e-01,0.000000e+00,8.240166e-01,7.748994e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.942623e+01,1.244021e+01,1.285705e+01,23448800003
3.877662780000e+08,3.877663390000e+08,3.977049e+01,8.074498e-01,3.383607e+01,7.447749e-01,5.081967e+00,1.086885e+01,9.688524e+00,6.311475e+00,1.704918e+00,1.803279e-01,0.000000e+00,8.507832e-01,7.233908e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.968739e+01,1.259889e+01,1.287370e+01,23448800003
3.877663390000e+08,3.877664000000e+08,4.049180e+01,8.147392e-01,3.409836e+01,7.476560e-01,5.049181e+00,1.088525e+01,1.075410e+01,5.245902e+00,1.918033e+00,2.459016e-01,0.000000e+00,8.421053e-01,7.337000e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.973067e+01,1.250423e+01,1.281314e+01,23448800003
3.877664000000e+08,3.877664610000e+08,3.870492e+01,7.965594e-01,3.275410e+01,7.327704e-01,4.754098e+00,1.036066e+01,1.008197e+01,5.196721e+00,2.098361e+00,2.622951e-01,0.000000e+00,8.462516e-01,7.423472e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.967954e+01,1.249985e+01,1.288123e+01,23448800003
3.877664610000e+08,3.877665220000e+08,3.844262e+01,7.938558e-01,3.257377e+01,7.307505e-01,4.786885e+00,9.655738e+00,1.011475e+01,6.016394e+00,1.803279e+00,1.967213e-01,0.000000e+00,8.473347e-01,7.427218e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.985984e+01,1.249421e+01,1.290484e+01,23448800003
3.877665220000e+08,3.877665830000e+08,4.136066e+01,8.234340e-01,3.488525e+01,7.562336e-01,4.918033e+00,1.157377e+01,1.065574e+01,5.459016e+00,2.016393e+00,2.622951e-01,0.000000e+00,8.434404e-01,7.234499e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.966517e+01,1.249426e+01,1.290799e+01,23448800003
3.877665830000e+08,3.877666440000e+08,3.904918e+01,8.000941e-01,3.262295e+01,7.313019e-01,4.409836e+00,1.029508e+01,1.014754e+01,5.459016e+00,2.081967e+00,2.295082e-01,0.000000e+00,8.354324e-01,7.597259e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.924936e+01,1.258347e+01,1.293884e+01,23448800003
3.877666770000e+08,3.877667380000e+08,4.000000e+01,8.097763e-01,3.378688e+01,7.442334e-01,4.983606e+00,1.119672e+01,9.803279e+00,5.672131e+00,1.983607e+00,1.475410e-01,0.000000e+00,8.446721e-01,7.332867e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.990735e+01,1.256352e+01,1.289777e+01,23448800004
3.877667380000e+08,3.877667990000e+08,3.973771e+01,8.071170e-01,3.340984e+01,7.400691e-01,5.147541e+00,1.126229e+01,9.868853e+00,5.229508e+00,1.688525e+00,2.131148e-01,0.000000e+00,8.407591e-01,7.431848e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.991217e+01,1.252046e+01,1.283851e+01,23448800004
3.877667990000e+08,3.877668600000e+08,3.986885e+01,8.084477e-01,3.385246e+01,7.449553e-01,5.065574e+00,1.013115e+01,1.031148e+01,6.262295e+00,1.836066e+00,2.459016e-01,0.000000e+00,8.490954e-01,7.258513e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.940811e+01,1.241356e+01,1.290247e+01,23448800004
3.877668600000e+08,3.877669210000e+08,3.983607e+01,8.081152e-01,3.350820e+01,7.411577e-01,4.737705e+00,1.055738e+01,9.950820e+00,6.213115e+00,1.950820e+00,9.836066e-02,0.000000e+00,8.411523e-01,7.415231e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.962838e+01,1.247984e+01,1.288754e+01,23448800004
3.877669210000e+08,3.877669820000e+08,3.937705e+01,8.034460e-01,3.362295e+01,7.424257e-01,5.459016e+00,1.078689e+01,9.901639e+00,5.327869e+00,1.901639e+00,2.459016e-01,0.000000e+00,8.538718e-01,7.207371e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.970218e+01,1.255670e+01,1.279809e+01,23448800004
3.877669820000e+08,3.877670430000e+08,3.883607e+01,7.979078e-01,3.293443e+01,7.347847e-01,4.786885e+00,1.039344e+01,1.067213e+01,5.245902e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.480371e-01,7.375537e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.950597e+01,1.242041e+01,1.281373e+01,23448800004
3.877670430000e+08,3.877671040000e+08,3.944262e+01,8.041147e-01,3.336066e+01,7.395241e-01,4.622951e+00,1.019672e+01,1.024590e+01,6.196721e+00,1.901639e+00,1.967213e-01,0.000000e+00,8.458022e-01,7.362506e-03,1.600000e+01,6.000000e+00,9.320000e+02,2.031635e+01,1.241282e+01,1.285877e+01,23448800004
3.877671040000e+08,3.877671650000e+08,3.937705e+01,8.034460e-01,3.314754e+01,7.371583e-01,5.049181e+00,1.040984e+01,9.393442e+00,6.098361e+00,1.934426e+00,2.622951e-01,0.000000e+00,8.417985e-01,7.445998e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.942890e+01,1.258968e+01,1.304989e+01,23448800004
3.877671650000e+08,3.877672260000e+08,4.052459e+01,8.150690e-01,3.413115e+01,7.480153e-01,5.295082e+00,1.101639e+01,1.009836e+01,5.475410e+00,2.032787e+00,2.131148e-01,0.000000e+00,8.422330e-01,7.331620e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.970182e+01,1.251176e+01,1.304448e+01,23448800004
3.877672260000e+08,3.877672870000e+08,3.942623e+01,8.039475e-01,3.324590e+01,7.382511e-01,4.852459e+00,1.103279e+01,9.901639e+00,5.459016e+00,1.852459e+00,1.475410e-01,0.000000e+00,8.432432e-01,7.413649e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.985431e+01,1.256666e+01,1.285020e+01,23448800004
3.877672870000e+08,3.877673480000e+08,4.011475e+01,8.109370e-01,3.378688e+01,7.442334e-01,4.573771e+00,1.121311e+01,9.721312e+00,5.803279e+00,2.278688e+00,1.967213e-01,0.000000e+00,8.422558e-01,7.368544e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.922901e+01,1.256182e+01,1.280272e+01,23448800004
3.877673480000e+08,3.877674090000e+08,3.968853e+01,8.066174e-01,3.344262e+01,7.404321e-01,4.688525e+00,1.147541e+01,9.639344e+00,5.704918e+00,1.704918e+00,2.295082e-01,0.000000e+00,8.426270e-01,7.400915e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.941796e+01,1.239072e+01,1.278823e+01,23448800004
3.877674090000e+08,3.877674700000e+08,4.047541e+01,8.145743e-01,3.336066e+01,7.395241e-01,5.196721e+00,1.042623e+01,9.983606e+00,5.475410e+00,2.131148e+00,1.475410e-01,0.000000e+00,8.242204e-01,7.660293e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.946315e+01,1.250933e+01,1.294334e+01,23448800004
3.877674700000e+08,3.877675310000e+08,3.985246e+01,8.082815e-01,3.403279e+01,7.469368e-01,5.098361e+00,1.116393e+01,1.000000e+01,6.049181e+00,1.540984e+00,1.803279e-01,0.000000e+00,8.539696e-01,7.162265e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.983041e+01,1.255217e+01,1.295260e+01,23448800004
3.877675310000e+08,3.877675920000e+08,4.003279e+01,8.101081e-01,3.375410e+01,7.438722e-01,5.295082e+00,1.021311e+01,1.032787e+01,5.868853e+00,1.918033e+00,1.311475e-01,0.000000e+00,8.431613e-01,7.358835e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.939931e+01,1.253685e+01,1.289496e+01,23448800004
3.877675920000e+08,3.877676530000e+08,4.080328e+01,8.178669e-01,3.431147e+01,7.499888e-01,5.524590e+00,1.040984e+01,1.057377e+01,5.868853e+00,1.688525e+00,2.459016e-01,0.000000e+00,8.408999e-01,7.331535e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.964784e+01,1.251877e+01,1.298891e+01,23448800004
3.877676530000e+08,3.877677140000e+08,3.808197e+01,7.901231e-01,3.224590e+01,7.270635e-01,4.704918e+00,9.901639e+00,9.426229e+00,6.049181e+00,1.918033e+00,2.459016e-01,0.000000e+00,8.467499e-01,7.474004e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.960846e+01,1.249563e+01,1.295801e+01,23448800004
3.877677140000e+08,3.877677750000e+08,3.893443e+01,7.989175e-01,3.250820e+01,7.300146e-01,4.983606e+00,1.003279e+01,9.327868e+00,5.852459e+00,2.147541e+00,1.639344e-01,0.000000e+00,8.349473e-01,7.617439e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.975235e+01,1.253535e+01,1.280529e+01,23448800004
3.877678050000e+08,3.877678660000e+08,3.808197e+01,7.901231e-01,3.209836e+01,7.253982e-01,5.016394e+00,9.934426e+00,9.377049e+00,5.819672e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.428756e-01,7.550556e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.927125e+01,1.238234e+01,1.287697e+01,23448800005
3.877678660000e+08,3.877679270000e+08,3.773771e+01,7.865436e-01,3.163935e+01,7.201929e-01,4.344262e+00,9.950820e+00,9.196721e+00,5.950819e+00,2.032787e+00,1.639344e-01,0.000000e+00,8.384014e-01,7.671710e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.984772e+01,1.249814e+01,1.287292e+01,23448800005
3.877679270000e+08,3.877679880000e+08,4.096721e+01,8.195081e-01,3.485246e+01,7.558782e-01,5.163934e+00,1.101639e+01,1.049180e+01,6.032787e+00,1.934426e+00,2.131148e-01,0.000000e+00,8.507403e-01,7.128311e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.957789e+01,1.251171e+01,1.291054e+01,23448800005
3.877679880000e+08,3.877680490000e+08,3.929508e+01,8.026093e-01,3.306557e+01,7.362463e-01,5.262295e+00,1.070492e+01,1.001639e+01,5.131147e+00,1.836066e+00,1.147541e-01,0.000000e+00,8.414685e-01,7.460066e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.964065e+01,1.255166e+01,1.282578e+01,23448800005
3.877680490000e+08,3.877681100000e+08,3.960656e+01,8.057840e-01,3.367213e+01,7.429684e-01,4.983606e+00,1.075410e+01,9.967213e+00,5.459016e+00,2.196721e+00,3.114754e-01,0.000000e+00,8.501655e-01,7.261212e-03,1.600000e+01,6.000000e+00,9.320000e+02,1.905869e+01,1.269835e+01,1.284117e+01,23448800005
