#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.028441000000e+08,1.888000e+01,1.143000e+01,1.009000e+03,62581900001
5.028501000000e+08,1.885000e+01,1.118000e+01,1.009000e+03,62582000002
5.028558000000e+08,1.882000e+01,1.066000e+01,1.009000e+03,62582000003
5.028618000000e+08,1.877000e+01,1.043000e+01,1.008000e+03,62582000004
5.028675000000e+08,1.873000e+01,1.039000e+01,1.008000e+03,62582000005
5.028735000000e+08,1.871000e+01,1.108000e+01,1.009000e+03,62582000006
5.028798000000e+08,1.872000e+01,1.389000e+01,1.010000e+03,62582000007
5.028858000000e+08,1.877000e+01,1.657000e+01,1.009000e+03,62582000008
5.028918000000e+08,1.882000e+01,1.796000e+01,1.008000e+03,62582000009
5.028977400000e+08,1.886000e+01,1.894000e+01,1.008000e+03,62582000010
5.029031400000e+08,1.888000e+01,1.523000e+01,1.009000e+03,62582000011
5.029079400000e+08,1.886000e+01,1.316000e+01,1.010000e+03,62582000012
5.029124400000e+08,1.884000e+01,1.286000e+01,1.010000e+03,62582000013
5.029173000000e+08,1.882000e+01,1.220000e+01,1.010000e+03,62582000014
5.029218000000e+08,1.880000e+01,1.216000e+01,1.010000e+03,62582000015
5.029266000000e+08,1.877000e+01,1.164000e+01,1.010000e+03,62582000016
5.029305000000e+08,1.874000e+01,1.108000e+01,1.010000e+03,62582000001
5.029353000000e+08,1.871000e+01,1.084000e+01,1.010000e+03,62582100002
5.029401000000e+08,1.866000e+01,1.046000e+01,1.010000e+03,62582100003
5.029449000000e+08,1.862000e+01,1.042000e+01,1.009000e+03,62582100004
5.029494000000e+08,1.858000e+01,1.036000e+01,1.008000e+03,62582100005
5.029542000000e+08,1.856000e+01,1.076000e+01,1.008000e+03,62582100006
5.029590000000e+08,1.853000e+01,1.118000e+01,1.008000e+03,62582100007
5.029638000000e+08,1.853000e+01,1.260000e+01,1.009000e+03,62582100008
5.029686000000e+08,1.855000e+01,1.462000e+01,1.008000e+03,62582100009
5.029701000000e+08,1.856000e+01,1.494000e+01,1.008000e+03,62582100010
5.029741200000e+08,1.858000e+01,1.679000e+01,1.007000e+03,62582100011
5.029776000000e+08,1.861000e+01,1.715000e+01,1.006000e+03,62582100012
5.029812000000e+08,1.865000e+01,1.695000e+01,1.005000e+03,62582100013
5.029848000000e+08,1.868000e+01,1.700000e+01,1.005000e+03,62582100014
5.029881000000e+08,1.872000e+01,1.733000e+01,1.005000e+03,62582100015
5.029917000000e+08,1.876000e+01,1.742000e+01,1.006000e+03,62582100016
5.029950000000e+08,1.879000e+01,1.691000e+01,1.005000e+03,62582100017
5.029986000000e+08,1.882000e+01,1.716000e+01,1.004000e+03,62582100018
5.030019000000e+08,1.885000e+01,1.655000e+01,1.005000e+03,62582100019
5.030055000000e+08,1.887000e+01,1.681000e+01,1.005000e+03,62582100020
