#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.028444018728e+08,5.028502698445e+08,5.867971657515e+03,38254,35726,11311,2528,2528,0,1,e,C,2022,12,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62581900001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,5.028502725800e+08,5.028561509610e+08,5.878381044269e+03,38237,35799,11410,2438,2438,0,1,e,C,2022,12,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582000002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,5.028561534602e+08,5.028619755855e+08,5.822125317097e+03,38351,35716,11641,2635,2635,0,1,e,C,2022,12,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582000003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,5.028619782602e+08,5.028678847288e+08,5.906468587935e+03,38183,35512,11869,2671,2671,0,1,e,C,2022,12,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582000004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,5.028678871783e+08,5.028738709574e+08,5.983779065251e+03,38031,35460,11785,2571,2571,0,1,e,C,2022,12,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582000005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,5.028738732639e+08,5.028799987146e+08,6.125450738549e+03,37747,35215,11652,2532,2532,0,1,e,C,2022,12,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582000006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,5.028800007942e+08,5.028860957659e+08,6.094971669495e+03,37809,35138,11601,2671,2671,0,1,e,C,2022,12,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582000007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,5.028860978005e+08,5.028920859189e+08,5.988118379951e+03,38020,35397,11806,2623,2623,0,1,e,C,2022,12,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582000008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,5.028920879446e+08,5.028980059435e+08,5.917998879433e+03,38162,35680,11381,2482,2482,0,1,e,C,2022,12,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582000009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,5.028980077819e+08,5.029035278670e+08,5.520085049152e+03,35216,32828,10347,2388,2388,0,1,e,C,2022,12,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582000010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,5.029035398849e+08,5.029081236766e+08,4.583791757166e+03,40824,38278,12001,2546,2546,0,1,e,C,2022,12,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582000011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,5.029081260124e+08,5.029127418987e+08,4.615886299908e+03,40762,38308,11864,2454,2454,0,1,e,C,2022,12,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582000012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,5.029127439021e+08,5.029174218826e+08,4.677980527282e+03,40634,38246,11805,2388,2388,0,1,e,C,2022,12,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582000013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,5.029174246373e+08,5.029221379832e+08,4.713345884144e+03,40564,38137,11515,2427,2427,0,1,e,C,2022,12,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582000014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,5.029221404988e+08,5.029268359182e+08,4.695419381499e+03,40599,38117,11464,2482,2482,0,1,e,C,2022,12,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582000015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,5.029268385969e+08,5.029307979768e+08,3.959379824758e+03,33904,31850,9075,2054,2054,0,1,e,C,2022,12,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582000016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
1,5.029308021665e+08,5.029355498513e+08,4.747684794545e+03,40495,38050,11614,2445,2445,0,1,e,C,2022,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582000001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,5.029355525965e+08,5.029402989095e+08,4.746313089371e+03,40503,38206,11365,2297,2297,0,1,e,C,2022,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582100002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,5.029403016231e+08,5.029450018433e+08,4.700220211565e+03,40593,38211,11746,2382,2382,0,1,e,C,2022,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582100003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,5.029450041380e+08,5.029497319927e+08,4.727854632676e+03,40538,38196,11368,2342,2342,0,1,e,C,2022,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582100004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,5.029497343300e+08,5.029544319470e+08,4.697617003441e+03,40600,38256,11478,2344,2344,0,1,e,C,2022,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582100005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,5.029544339767e+08,5.029591789931e+08,4.745016388893e+03,40507,38132,11438,2375,2375,0,1,e,C,2022,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582100006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,5.029591808021e+08,5.029639159532e+08,4.735151067376e+03,40520,38154,11799,2366,2366,0,1,e,C,2022,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582100007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,5.029639185336e+08,5.029687539703e+08,4.835436750948e+03,40315,37866,11623,2449,2449,0,1,e,C,2022,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582100008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,5.029687564461e+08,5.029704199498e+08,1.663503676057e+03,14190,13354,3952,836,836,0,1,e,C,2022,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582100009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,5.029704316478e+08,5.029741838265e+08,3.752178658128e+03,42484,40582,10951,1902,1902,0,1,e,C,2022,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582100010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,5.029741865673e+08,5.029778069167e+08,3.620349389315e+03,42749,40952,10532,1797,1797,0,1,e,C,2022,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582100011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,5.029778095112e+08,5.029813738376e+08,3.564326368093e+03,42858,41102,10292,1756,1756,0,1,e,C,2022,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582100012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,5.029813765422e+08,5.029848939732e+08,3.517430978239e+03,42956,41036,10228,1920,1920,0,1,e,C,2022,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582100013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,5.029848964642e+08,5.029884059665e+08,3.509502390862e+03,42972,41218,9914,1754,1754,0,1,e,C,2022,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582100014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,5.029884082109e+08,5.029919059382e+08,3.497727281988e+03,43003,41283,9975,1720,1720,0,1,e,C,2022,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582100015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,5.029919077709e+08,5.029953549977e+08,3.447226795018e+03,43102,41415,9898,1687,1687,0,1,e,C,2022,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582100016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,5.029953568155e+08,5.029987569197e+08,3.400104161978e+03,43197,41568,9575,1629,1629,0,1,e,C,2022,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582100017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,5.029987587244e+08,5.030021478681e+08,3.389143666387e+03,43212,41543,9609,1669,1669,0,1,e,C,2022,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582100018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,5.030021500976e+08,5.030055728333e+08,3.422735634983e+03,43148,41580,9640,1568,1568,0,1,e,C,2022,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582100019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,5.030055751562e+08,5.030089378372e+08,3.362681059062e+03,43272,41648,9486,1624,1624,0,1,e,C,2022,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62582100020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
