#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.820574460586e+08,3.820577379588e+08,2.919001547098e+02,6405,5901,3987,504,504,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.976109e+00,33442100001,0,786432,0
3,3.820578830229e+08,3.820583399958e+08,4.569728938341e+02,10050,9292,6559,758,758,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442100003,0,786432,0
7,3.820586120263e+08,3.820587579578e+08,1.459314453602e+02,3243,3002,2470,241,241,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442100007,0,786432,0
8,3.820587690419e+08,3.820590199848e+08,2.509428914189e+02,5431,5017,3497,414,414,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442100008,0,786432,0
9,3.820590310387e+08,3.820591999895e+08,1.689507203698e+02,3716,3415,2279,301,301,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442100009,0,786432,0
12,3.820592842062e+08,3.820594479009e+08,1.636947163939e+02,3649,3378,2608,271,271,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442100012,0,786432,0
13,3.820594590220e+08,3.820597329819e+08,2.739599608183e+02,6082,5608,4381,474,474,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442100013,0,786432,0
21,3.820603670777e+08,3.820605659442e+08,1.988664511442e+02,4424,4103,2761,321,321,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442100021,0,786432,0
22,3.820605770172e+08,3.820607199265e+08,1.429092498422e+02,3121,2900,2362,221,221,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442100022,1,786432,0
23,3.820607310667e+08,3.820611669818e+08,4.359150730371e+02,9617,8874,6524,743,743,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442100023,0,786432,0
26,3.820612960160e+08,3.820616239152e+08,3.278991885185e+02,7283,6711,4969,572,572,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200026,0,786432,0
29,3.820618810376e+08,3.820623958531e+08,5.148155558705e+02,11412,10562,8023,850,850,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200029,0,786432,0
33,3.820625450823e+08,3.820627339621e+08,1.888797694445e+02,4150,3840,2424,310,310,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200033,0,786432,0
43,3.820633190605e+08,3.820635229456e+08,2.038851201534e+02,4440,4100,3084,340,340,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200043,0,786432,0
46,3.820636611476e+08,3.820638119499e+08,1.508022785783e+02,3383,3116,2560,267,267,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200046,0,786432,0
49,3.820641010552e+08,3.820643599498e+08,2.588946104050e+02,5730,5291,3408,439,439,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200049,0,786432,0
50,3.820643710299e+08,3.820647479782e+08,3.769482454658e+02,8453,7808,5734,645,645,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200050,0,786432,0
51,3.820647590538e+08,3.820649169973e+08,1.579434659481e+02,3592,3308,2686,284,284,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200051,0,786432,0
52,3.820649281081e+08,3.820651049511e+08,1.768429971933e+02,3887,3580,2235,307,307,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200052,0,786432,0
56,3.820652710170e+08,3.820656249903e+08,3.539732886553e+02,7694,7117,5186,577,577,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200056,0,786432,0
59,3.820658000158e+08,3.820660609931e+08,2.609773099422e+02,5642,5248,3689,394,394,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200059,0,786432,0
60,3.820660720676e+08,3.820662229829e+08,1.509153078198e+02,3311,3048,2520,263,263,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200060,0,786432,0
65,3.820665850450e+08,3.820670079606e+08,4.229156522155e+02,9346,8645,6328,701,701,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200065,0,786432,0
67,3.820671061016e+08,3.820673069871e+08,2.008854488134e+02,4474,4118,3049,356,356,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200067,0,786432,0
70,3.820673770469e+08,3.820677669990e+08,3.899521053433e+02,8664,8050,5763,614,614,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200070,0,786432,0
78,3.820683161238e+08,3.820685908681e+08,2.747443010211e+02,6162,5700,4171,462,462,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200078,0,786432,0
80,3.820686990322e+08,3.820689209503e+08,2.219180999398e+02,4879,4531,2990,348,348,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200080,0,786432,0
81,3.820689321238e+08,3.820693549251e+08,4.228012562394e+02,9521,8800,5999,721,721,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200081,0,786432,0
82,3.820693670588e+08,3.820698009051e+08,4.338462229371e+02,9758,9019,6805,739,739,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200082,0,786432,0
83,3.820698120241e+08,3.820703389290e+08,5.269049516916e+02,11786,10934,7485,852,852,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200083,0,786432,0
85,3.820704420315e+08,3.820707429831e+08,3.009516400695e+02,6686,6199,4449,487,487,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200085,0,786432,0
87,3.820708200185e+08,3.820711039984e+08,2.839798328876e+02,6304,5837,4285,467,467,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200087,0,786432,0
89,3.820711690270e+08,3.820717669812e+08,5.979542440176e+02,13164,12126,8188,1038,1038,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200089,0,786432,0
91,3.820718330407e+08,3.820720589872e+08,2.259464660287e+02,4989,4587,3567,402,402,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200091,0,786432,0
92,3.820720700531e+08,3.820724539514e+08,3.838982284069e+02,8649,7982,5496,667,667,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200092,0,786432,0
94,3.820724980838e+08,3.820726679833e+08,1.698994761109e+02,3790,3487,2190,303,303,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200094,0,786432,0
95,3.820726791111e+08,3.820728249905e+08,1.458793665767e+02,3300,3032,2499,268,268,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200095,0,786432,0
97,3.820728920313e+08,3.820731049856e+08,2.129542892575e+02,4700,4359,2881,341,341,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200097,0,786432,0
101,3.820732580650e+08,3.820735599791e+08,3.019141643047e+02,6796,6313,4298,483,483,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200101,0,786432,0
103,3.820736200398e+08,3.820737889907e+08,1.689508407712e+02,3831,3555,2557,276,276,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200103,1,786432,0
107,3.820739820750e+08,3.820742448520e+08,2.627769736648e+02,5832,5415,3978,417,417,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200107,0,786432,0
109,3.820743060797e+08,3.820745179385e+08,2.118588057160e+02,4670,4299,3049,371,371,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200109,0,786432,0
110,3.820745290234e+08,3.820747759947e+08,2.469713236094e+02,5507,5095,3710,412,412,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200110,0,786432,0
111,3.820747870395e+08,3.820751319994e+08,3.449598948359e+02,7624,7032,5242,592,592,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200111,0,786432,0
112,3.820751430374e+08,3.820753189884e+08,1.759509757161e+02,3857,3543,2448,314,314,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200112,0,786432,0
114,3.820753860423e+08,3.820755849400e+08,1.988977113366e+02,4434,4101,2923,333,333,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200114,0,786432,0
116,3.820756740530e+08,3.820758249408e+08,1.508878763318e+02,3369,3086,2515,283,283,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200116,0,786432,0
117,3.820758360411e+08,3.820760558919e+08,2.198507332206e+02,5006,4637,2815,369,369,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200117,0,786432,0
122,3.820763961057e+08,3.820765609718e+08,1.648661014438e+02,3656,3331,2700,325,325,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200122,0,786432,0
126,3.820768511165e+08,3.820770149774e+08,1.638609145284e+02,3637,3370,2159,267,267,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200126,0,786432,0
128,3.820770580165e+08,3.820773279782e+08,2.699617182016e+02,6044,5575,3920,469,469,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200128,0,786432,0
129,3.820773391041e+08,3.820774759546e+08,1.368504593968e+02,3003,2782,2323,221,221,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200129,1,786432,0
132,3.820777260696e+08,3.820779739616e+08,2.478919860125e+02,5427,5012,3323,415,415,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200132,0,786432,0
136,3.820782231205e+08,3.820784479584e+08,2.248378867507e+02,5058,4690,3145,368,368,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200136,0,786432,0
140,3.820787680386e+08,3.820789869977e+08,2.189591026902e+02,4918,4531,3253,387,387,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200140,0,786432,0
143,3.820792491521e+08,3.820794169954e+08,1.678433575034e+02,3801,3512,2218,289,289,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200143,0,786432,0
144,3.820794280228e+08,3.820795629972e+08,1.349744127989e+02,3017,2810,2350,207,207,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200144,0,786432,0
145,3.820795740361e+08,3.820798798094e+08,3.057732647657e+02,6670,6171,4195,499,499,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200145,0,786432,0
149,3.820800610321e+08,3.820803819678e+08,3.209356499910e+02,7137,6639,4540,498,498,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200149,0,786432,0
152,3.820804390238e+08,3.820806189543e+08,1.799305897951e+02,4018,3700,2621,318,318,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200152,0,786432,0
154,3.820807171011e+08,3.820810589909e+08,3.418897860646e+02,7653,7090,4986,563,563,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200154,0,786432,0
155,3.820810710637e+08,3.820813009618e+08,2.298980829716e+02,5079,4731,2936,348,348,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200155,0,786432,0
156,3.820813120316e+08,3.820815049695e+08,1.929378889799e+02,4306,4003,2698,303,303,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200156,0,786432,0
157,3.820815160187e+08,3.820819109589e+08,3.949401836991e+02,8900,8213,5315,687,687,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200157,0,786432,0
160,3.820820601126e+08,3.820822269406e+08,1.668280093670e+02,3714,3467,2640,247,247,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200160,0,786432,0
162,3.820823000303e+08,3.820825597921e+08,2.597617160678e+02,5785,5374,3834,411,411,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200162,0,786432,0
163,3.820825720298e+08,3.820829698914e+08,3.978616011143e+02,9031,8382,5463,649,649,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200163,0,786432,0
165,3.820830110481e+08,3.820833039698e+08,2.929217215180e+02,6757,6288,4019,469,469,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200165,0,786432,0
171,3.820837890343e+08,3.820841699527e+08,3.809183661938e+02,8609,7964,5584,645,645,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200171,0,786432,0
172,3.820841810779e+08,3.820846719572e+08,4.908793534636e+02,10915,10116,7165,799,799,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200172,0,786432,0
180,3.820851850357e+08,3.820853939825e+08,2.089467682242e+02,4701,4337,2864,364,364,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200180,0,786432,0
183,3.820854581128e+08,3.820858089655e+08,3.508526765704e+02,7730,7138,4912,592,592,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200183,0,786432,0
185,3.820859100600e+08,3.820861179526e+08,2.078925641179e+02,4551,4181,2435,370,370,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200185,0,786432,0
186,3.820861302062e+08,3.820864369830e+08,3.067767570019e+02,6883,6314,4702,569,569,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200186,0,786432,0
187,3.820864490624e+08,3.820867599909e+08,3.109284837246e+02,7097,6570,4709,527,527,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200187,0,786432,0
191,3.820869710159e+08,3.820873209517e+08,3.499358238578e+02,7788,7217,5016,571,571,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200191,0,786432,0
192,3.820873320417e+08,3.820876419669e+08,3.099251503944e+02,6972,6437,4703,535,535,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200192,0,786432,0
194,3.820877120197e+08,3.820878588749e+08,1.468551713228e+02,3318,3082,2486,236,236,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200194,0,786432,0
196,3.820879440509e+08,3.820883469064e+08,4.028554974794e+02,9126,8459,6066,667,667,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200196,0,786432,0
197,3.820883580646e+08,3.820885638679e+08,2.058032580018e+02,4628,4279,2971,349,349,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.966184e+00,33442200197,0,786432,0
198,3.820885760540e+08,3.820888069645e+08,2.309105018973e+02,5271,4862,2951,409,409,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200198,0,786432,0
201,3.820889330189e+08,3.820894109854e+08,4.779664872885e+02,10914,10114,7614,800,800,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200201,0,786432,0
202,3.820894220508e+08,3.820897119893e+08,2.899384673834e+02,6516,6019,4483,497,497,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200202,0,786432,0
204,3.820897430373e+08,3.820899929960e+08,2.499586499333e+02,5670,5241,3443,429,429,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200204,0,786432,0
207,3.820902340614e+08,3.820905699978e+08,3.359364199042e+02,7610,7039,5110,571,571,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200207,0,786432,0
208,3.820905810645e+08,3.820913288834e+08,7.478189191222e+02,16999,15691,11798,1308,1308,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.981307e+00,33442200208,0,786432,0
211,3.820913780793e+08,3.820917589558e+08,3.808764451146e+02,8709,8068,5423,641,641,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200211,0,786432,0
213,3.820918780523e+08,3.820921999460e+08,3.218936794996e+02,7306,6759,4705,547,547,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200213,0,786432,0
214,3.820922110933e+08,3.820924349452e+08,2.238518800139e+02,5168,4817,3307,351,351,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200214,0,786432,0
217,3.820925102528e+08,3.820928089377e+08,2.986849067211e+02,6820,6292,4241,528,528,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200217,0,786432,0
218,3.820928200342e+08,3.820930949854e+08,2.749512870312e+02,6348,5872,3885,476,476,0,1,e,R,2019,2,9,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33442200218,0,786432,0
