#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.820573800000e+08,1.700000e+01,7.000000e+00,1.012000e+03,33442100001
3.820578000000e+08,1.700000e+01,7.000000e+00,1.012000e+03,33442100003
3.820585800000e+08,1.700000e+01,7.000000e+00,1.012000e+03,33442100007
3.820587000000e+08,1.700000e+01,7.000000e+00,1.012000e+03,33442100008
3.820590000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,33442100009
3.820592400000e+08,1.700000e+01,7.000000e+00,1.013000e+03,33442100012
3.820594200000e+08,1.700000e+01,7.000000e+00,1.013000e+03,33442100013
3.820603200000e+08,1.700000e+01,7.000000e+00,1.013000e+03,33442100021
3.820605000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,33442100022
3.820606800000e+08,1.700000e+01,7.000000e+00,1.013000e+03,33442100023
3.820612200000e+08,1.700000e+01,7.000000e+00,1.013000e+03,33442200026
3.820618200000e+08,1.700000e+01,6.000000e+00,1.013000e+03,33442200029
3.820624800000e+08,1.700000e+01,7.000000e+00,1.013000e+03,33442200033
3.820632600000e+08,1.700000e+01,7.000000e+00,1.013000e+03,33442200043
3.820636200000e+08,1.700000e+01,6.000000e+00,1.013000e+03,33442200046
3.820640400000e+08,1.700000e+01,6.000000e+00,1.013000e+03,33442200049
3.820643400000e+08,1.700000e+01,6.000000e+00,1.013000e+03,33442200050
3.820647000000e+08,1.700000e+01,6.000000e+00,1.013000e+03,33442200051
3.820648800000e+08,1.700000e+01,6.000000e+00,1.013000e+03,33442200052
3.820652400000e+08,1.700000e+01,6.000000e+00,1.013000e+03,33442200056
3.820657200000e+08,1.700000e+01,6.000000e+00,1.013000e+03,33442200059
3.820660200000e+08,1.700000e+01,6.000000e+00,1.013000e+03,33442200060
3.820665600000e+08,1.700000e+01,6.000000e+00,1.013000e+03,33442200065
3.820670400000e+08,1.700000e+01,6.000000e+00,1.013000e+03,33442200067
3.820673400000e+08,1.700000e+01,6.000000e+00,1.013000e+03,33442200070
3.820682400000e+08,1.700000e+01,6.000000e+00,1.013000e+03,33442200078
3.820686600000e+08,1.700000e+01,6.000000e+00,1.013000e+03,33442200080
3.820689000000e+08,1.700000e+01,6.000000e+00,1.013000e+03,33442200081
3.820693200000e+08,1.700000e+01,5.000000e+00,1.013000e+03,33442200082
3.820697400000e+08,1.700000e+01,5.000000e+00,1.013000e+03,33442200083
3.820704000000e+08,1.700000e+01,5.000000e+00,1.013000e+03,33442200085
3.820707600000e+08,1.700000e+01,5.000000e+00,1.013000e+03,33442200087
3.820711200000e+08,1.700000e+01,5.000000e+00,1.013000e+03,33442200089
3.820717200000e+08,1.700000e+01,5.000000e+00,1.013000e+03,33442200091
3.820720200000e+08,1.700000e+01,5.000000e+00,1.013000e+03,33442200092
3.820724400000e+08,1.700000e+01,5.000000e+00,1.013000e+03,33442200094
3.820726200000e+08,1.700000e+01,5.000000e+00,1.013000e+03,33442200095
3.820728600000e+08,1.600000e+01,5.000000e+00,1.013000e+03,33442200097
3.820732200000e+08,1.600000e+01,5.000000e+00,1.013000e+03,33442200101
3.820735800000e+08,1.600000e+01,5.000000e+00,1.013000e+03,33442200103
3.820739400000e+08,1.600000e+01,5.000000e+00,1.013000e+03,33442200107
3.820742400000e+08,1.600000e+01,5.000000e+00,1.013000e+03,33442200109
3.820744800000e+08,1.600000e+01,5.000000e+00,1.013000e+03,33442200110
3.820747200000e+08,1.600000e+01,5.000000e+00,1.013000e+03,33442200111
3.820750800000e+08,1.600000e+01,5.000000e+00,1.013000e+03,33442200112
3.820753200000e+08,1.600000e+01,5.000000e+00,1.013000e+03,33442200114
3.820756200000e+08,1.600000e+01,5.000000e+00,1.013000e+03,33442200116
3.820758000000e+08,1.600000e+01,5.000000e+00,1.013000e+03,33442200117
3.820762800000e+08,1.600000e+01,4.000000e+00,1.013000e+03,33442200122
3.820768200000e+08,1.600000e+01,5.000000e+00,1.013000e+03,33442200126
3.820770000000e+08,1.600000e+01,5.000000e+00,1.013000e+03,33442200128
3.820773000000e+08,1.600000e+01,4.000000e+00,1.013000e+03,33442200129
3.820776600000e+08,1.600000e+01,4.000000e+00,1.013000e+03,33442200132
3.820781400000e+08,1.600000e+01,4.000000e+00,1.013000e+03,33442200136
3.820787400000e+08,1.600000e+01,4.000000e+00,1.013000e+03,33442200140
3.820791600000e+08,1.600000e+01,4.000000e+00,1.013000e+03,33442200143
3.820793400000e+08,1.600000e+01,4.000000e+00,1.013000e+03,33442200144
3.820795200000e+08,1.600000e+01,4.000000e+00,1.013000e+03,33442200145
3.820800000000e+08,1.600000e+01,4.000000e+00,1.013000e+03,33442200149
3.820803600000e+08,1.600000e+01,4.000000e+00,1.013000e+03,33442200152
3.820806600000e+08,1.600000e+01,4.000000e+00,1.013000e+03,33442200154
3.820810200000e+08,1.600000e+01,4.000000e+00,1.013000e+03,33442200155
3.820812600000e+08,1.600000e+01,5.000000e+00,1.013000e+03,33442200156
3.820814400000e+08,1.600000e+01,5.000000e+00,1.013000e+03,33442200157
3.820819800000e+08,1.600000e+01,4.000000e+00,1.013000e+03,33442200160
3.820822200000e+08,1.600000e+01,4.000000e+00,1.013000e+03,33442200162
3.820825200000e+08,1.600000e+01,4.000000e+00,1.013000e+03,33442200163
3.820829400000e+08,1.600000e+01,4.000000e+00,1.013000e+03,33442200165
3.820837200000e+08,1.600000e+01,4.000000e+00,1.013000e+03,33442200171
3.820841400000e+08,1.600000e+01,4.000000e+00,1.013000e+03,33442200172
3.820851000000e+08,1.600000e+01,4.000000e+00,1.013000e+03,33442200180
3.820854000000e+08,1.600000e+01,4.000000e+00,1.013000e+03,33442200183
3.820858800000e+08,1.600000e+01,4.000000e+00,1.013000e+03,33442200185
3.820860000000e+08,1.600000e+01,4.000000e+00,1.013000e+03,33442200186
3.820863600000e+08,1.600000e+01,4.000000e+00,1.013000e+03,33442200187
3.820869000000e+08,1.600000e+01,4.000000e+00,1.014000e+03,33442200191
3.820872600000e+08,1.600000e+01,4.000000e+00,1.014000e+03,33442200192
3.820876800000e+08,1.600000e+01,5.000000e+00,1.014000e+03,33442200194
3.820878600000e+08,1.600000e+01,5.000000e+00,1.014000e+03,33442200196
3.820882800000e+08,1.600000e+01,5.000000e+00,1.014000e+03,33442200197
3.820885200000e+08,1.600000e+01,5.000000e+00,1.014000e+03,33442200198
3.820888800000e+08,1.600000e+01,5.000000e+00,1.014000e+03,33442200201
3.820893600000e+08,1.600000e+01,6.000000e+00,1.014000e+03,33442200202
3.820896600000e+08,1.600000e+01,6.000000e+00,1.014000e+03,33442200204
3.820902000000e+08,1.600000e+01,6.000000e+00,1.014000e+03,33442200207
3.820905000000e+08,1.600000e+01,7.000000e+00,1.014000e+03,33442200208
3.820913400000e+08,1.600000e+01,7.000000e+00,1.014000e+03,33442200211
3.820918200000e+08,1.600000e+01,7.000000e+00,1.014000e+03,33442200213
3.820921800000e+08,1.600000e+01,7.000000e+00,1.014000e+03,33442200214
3.820924800000e+08,1.600000e+01,8.000000e+00,1.014000e+03,33442200217
3.820927800000e+08,1.600000e+01,8.000000e+00,1.014000e+03,33442200218
