#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.076660020368e+08,3.076690379952e+08,3.035958380818e+03,34159,30471,20574,3688,3688,0,6,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.659954e+00,12356000001,0,0,0
2,3.076691072478e+08,3.076729189901e+08,3.811742386699e+03,42367,37899,25338,4468,4468,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356000002,0,0,0
3,3.076729222906e+08,3.076758017609e+08,2.879470273852e+03,32055,28689,19346,3366,3366,0,5,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.958639e+00,12356100003,0,0,0
4,3.076758110774e+08,3.076765487981e+08,7.377206969261e+02,8282,7358,4502,924,924,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356100004,0,0,0
5,3.076765590316e+08,3.076788278970e+08,2.268865336955e+03,25408,22737,15061,2671,2671,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.824230e+00,12356100005,0,0,0
6,3.076788372828e+08,3.076814769618e+08,2.639679007709e+03,29327,26151,17220,3176,3176,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.968193e+00,12356100006,0,0,0
9,3.076817350008e+08,3.076855789836e+08,3.843982783973e+03,42306,37852,25080,4454,4454,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.493108e+00,12356100009,0,0,0
12,3.076857930814e+08,3.076896359952e+08,3.842913849711e+03,42305,37796,25848,4509,4509,0,2,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.816031e+00,12356100012,0,0,0
13,3.076896391141e+08,3.076934846235e+08,3.845509462476e+03,42297,37815,25472,4482,4482,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.022089e+00,12356100013,0,0,0
14,3.076934880981e+08,3.076940954974e+08,6.073993070126e+02,6659,5931,3821,728,728,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.793103e+00,12356100014,0,0,0
15,3.076941051806e+08,3.076944879332e+08,3.827526567578e+02,4183,3690,2097,493,493,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.781250e+00,12356100015,0,0,0
16,3.076944980405e+08,3.076964417779e+08,1.943737449765e+03,21232,18982,12646,2250,2250,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.197428e+00,12356100016,0,0,0
17,3.076964520457e+08,3.077003239717e+08,3.871926001906e+03,42257,37779,25239,4478,4478,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.732507e+00,12356100017,0,0,0
18,3.077003261416e+08,3.077019719372e+08,1.645795596838e+03,17547,15660,10150,1887,1887,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356100018,0,0,0
19,3.077019820381e+08,3.077023209374e+08,3.388992430568e+02,3692,3304,1809,388,388,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356100019,0,0,0
20,3.077023310051e+08,3.077033639502e+08,1.032945161641e+03,11091,9886,6305,1205,1205,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356100020,0,0,0
21,3.077033740778e+08,3.077054548727e+08,2.080794913232e+03,22504,20036,12948,2468,2468,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996638e+00,12356100021,0,0,0
22,3.077054650645e+08,3.077066958172e+08,1.230752683103e+03,13466,11930,7602,1536,1536,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.965908e+00,12356100022,0,0,0
23,3.077067050084e+08,3.077071679738e+08,4.629653717875e+02,4953,4440,2758,513,513,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356100023,0,0,0
25,3.077072800026e+08,3.077111779348e+08,3.897932255387e+03,42199,37558,25147,4641,4641,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.662481e+00,12356100025,0,0,0
26,3.077111812129e+08,3.077124248593e+08,1.243646424770e+03,13199,11810,7468,1389,1389,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994379e+00,12356100026,0,0,0
27,3.077124820420e+08,3.077133199014e+08,8.378593987823e+02,8988,8015,4942,973,973,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356100027,0,0,0
28,3.077133300510e+08,3.077140359776e+08,7.059266378284e+02,7487,6654,3981,833,833,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.485149e+00,12356100028,0,0,0
29,3.077140460411e+08,3.077180039433e+08,3.957902179778e+03,42083,37618,24588,4465,4465,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988887e+00,12356100029,0,0,0
30,3.077180060682e+08,3.077199289752e+08,1.922907074094e+03,20569,18370,12265,2199,2199,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.234926e+00,12356100030,0,0,0
31,3.077199391245e+08,3.077203009871e+08,3.618626145720e+02,3872,3470,2065,402,402,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.672177e+00,12356100031,0,0,0
32,3.077203110926e+08,3.077208099548e+08,4.988622553945e+02,5275,4728,2840,547,547,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356100032,0,0,0
33,3.077208201719e+08,3.077225846958e+08,1.764523915052e+03,18781,16813,11139,1968,1968,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.932616e+00,12356100033,0,0,0
34,3.077225952236e+08,3.077265389052e+08,3.943681523979e+03,42112,37562,24974,4550,4550,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356100034,0,0,0
35,3.077265413116e+08,3.077304929264e+08,3.951614819884e+03,42092,37550,24993,4542,4542,0,4,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356100035,0,0,0
36,3.077304960644e+08,3.077338994791e+08,3.403414741516e+03,35877,32015,20843,3862,3862,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997942e+00,12356100036,0,0,0
37,3.077339090464e+08,3.077356189804e+08,1.709934052646e+03,17804,15820,10298,1984,1984,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995910e+00,12356100037,0,0,0
38,3.077356280211e+08,3.077372859185e+08,1.657897400677e+03,17284,15380,9617,1904,1904,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.801688e+00,12356100038,0,0,0
39,3.077372960094e+08,3.077380638664e+08,7.678570376635e+02,8036,7194,4673,842,842,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356100039,0,0,0
40,3.077380742537e+08,3.077401518657e+08,2.077611959577e+03,21646,19335,12811,2311,2311,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.912458e+00,12356100040,0,0,0
41,3.077401620573e+08,3.077415069431e+08,1.344885749400e+03,14140,12603,8197,1537,1537,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.303862e+00,12356100041,0,0,0
42,3.077415170747e+08,3.077418679994e+08,3.509246802330e+02,3633,3266,1736,367,367,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.590909e-01,12356100042,0,0,0
43,3.077418782313e+08,3.077443535093e+08,2.475277997613e+03,26099,23321,15532,2778,2778,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.629946e+00,12356100043,0,0,0
44,3.077443630853e+08,3.077454366748e+08,1.073589463472e+03,11216,9998,6309,1218,1218,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.488377e-01,12356100044,0,0,0
45,3.077454470028e+08,3.077493569015e+08,3.909898735583e+03,40954,36682,24433,4272,4272,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.178729e+00,12356100045,0,0,0
46,3.077493670858e+08,3.077506839857e+08,1.316899881899e+03,13694,12198,7889,1496,1496,0,1,e,C,2016,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,0.000000e+00,12356100046,0,0,0
1,3.077506940458e+08,3.077530728866e+08,2.378840794623e+03,24902,22179,14457,2723,2723,0,6,e,C,2016,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.468211e+00,12356100001,0,0,0
2,3.077530830449e+08,3.077558639792e+08,2.780934230268e+03,28758,25520,16374,3238,3238,0,1,e,C,2016,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356100002,0,0,0
3,3.077558740778e+08,3.077571029981e+08,1.228920315921e+03,12633,11248,7104,1385,1385,0,1,e,C,2016,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356100003,0,0,0
4,3.077571130283e+08,3.077592429306e+08,2.129902232468e+03,21644,19280,12551,2364,2364,0,1,e,C,2016,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356200004,0,0,0
5,3.077593120043e+08,3.077633675574e+08,4.055553057253e+03,41879,37309,24765,4570,4570,0,1,e,C,2016,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.979296e+00,12356200005,0,0,0
6,3.077633711523e+08,3.077674049506e+08,4.033798297942e+03,41928,37339,24432,4589,4589,0,1,e,C,2016,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.935812e+00,12356200006,0,0,0
