#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.076660020000e+08,3.076660630000e+08,1.018033e+01,4.085225e-01,6.852459e+00,3.351647e-01,6.731079e-01,1.882343e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076660630000e+08,3.076661240000e+08,1.026229e+01,4.101638e-01,6.901639e+00,3.363653e-01,6.725240e-01,1.875670e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076661240000e+08,3.076661850000e+08,1.026229e+01,4.101638e-01,6.868853e+00,3.355654e-01,6.693290e-01,1.880316e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076661850000e+08,3.076662460000e+08,9.770492e+00,4.002149e-01,6.426229e+00,3.245736e-01,6.577181e-01,1.943519e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076662460000e+08,3.076663070000e+08,1.019672e+01,4.088513e-01,6.819672e+00,3.343619e-01,6.688103e-01,1.887099e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076663070000e+08,3.076663680000e+08,9.573771e+00,3.961654e-01,6.508197e+00,3.266370e-01,6.797945e-01,1.930620e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076663680000e+08,3.076664290000e+08,1.044262e+01,4.137518e-01,7.032787e+00,3.395461e-01,6.734694e-01,1.858023e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076664290000e+08,3.076664900000e+08,1.081967e+01,4.211552e-01,7.557377e+00,3.519821e-01,6.984848e-01,1.786328e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076664900000e+08,3.076665510000e+08,9.918033e+00,4.032254e-01,6.770492e+00,3.331541e-01,6.826446e-01,1.892311e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076665510000e+08,3.076666120000e+08,1.004918e+01,4.058826e-01,6.737705e+00,3.323465e-01,6.704731e-01,1.898479e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076666120000e+08,3.076666730000e+08,9.540983e+00,3.954865e-01,6.508197e+00,3.266370e-01,6.821306e-01,1.930175e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076666730000e+08,3.076667340000e+08,9.918033e+00,4.032254e-01,7.114754e+00,3.415191e-01,7.173554e-01,1.830669e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076667340000e+08,3.076667950000e+08,1.029508e+01,4.108185e-01,6.983606e+00,3.383568e-01,6.783440e-01,1.863979e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076667950000e+08,3.076668560000e+08,1.029508e+01,4.108185e-01,6.852459e+00,3.351647e-01,6.656051e-01,1.882601e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076668560000e+08,3.076669170000e+08,1.003279e+01,4.055514e-01,6.655738e+00,3.303187e-01,6.633987e-01,1.910159e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076669170000e+08,3.076669780000e+08,9.852459e+00,4.018902e-01,6.639344e+00,3.299116e-01,6.738769e-01,1.912246e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076669780000e+08,3.076670390000e+08,1.018033e+01,4.085225e-01,6.868853e+00,3.355654e-01,6.747182e-01,1.879946e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076670390000e+08,3.076671000000e+08,9.836065e+00,4.015557e-01,6.639344e+00,3.299116e-01,6.750000e-01,1.912132e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076671000000e+08,3.076671610000e+08,1.081967e+01,4.211552e-01,7.377049e+00,3.477574e-01,6.818182e-01,1.813009e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076671610000e+08,3.076672220000e+08,1.031148e+01,4.111454e-01,6.688525e+00,3.311313e-01,6.486486e-01,1.903488e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076672220000e+08,3.076672830000e+08,1.039344e+01,4.127764e-01,7.016394e+00,3.391502e-01,6.750789e-01,1.860037e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076672830000e+08,3.076673440000e+08,9.901639e+00,4.028920e-01,6.770492e+00,3.331541e-01,6.837748e-01,1.892066e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076673440000e+08,3.076674050000e+08,1.013115e+01,4.075345e-01,7.081967e+00,3.407313e-01,6.990291e-01,1.845082e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076674050000e+08,3.076674660000e+08,1.013115e+01,4.075345e-01,7.278688e+00,3.454313e-01,7.184466e-01,1.809187e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076674660000e+08,3.076675270000e+08,9.245902e+00,3.893227e-01,6.311475e+00,3.216625e-01,6.826241e-01,1.959920e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076675270000e+08,3.076675880000e+08,9.967213e+00,4.042239e-01,6.672131e+00,3.307253e-01,6.694079e-01,1.907831e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076675880000e+08,3.076676490000e+08,9.524590e+00,3.951466e-01,6.409836e+00,3.241594e-01,6.729776e-01,1.946261e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076676490000e+08,3.076677100000e+08,9.245902e+00,3.893227e-01,6.213115e+00,3.191463e-01,6.719858e-01,1.976910e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076677100000e+08,3.076677710000e+08,9.672132e+00,3.981953e-01,6.655738e+00,3.303187e-01,6.881356e-01,1.907190e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076677710000e+08,3.076678320000e+08,1.045902e+01,4.140764e-01,7.295082e+00,3.458200e-01,6.974922e-01,1.818560e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076678320000e+08,3.076678930000e+08,9.836065e+00,4.015557e-01,6.327869e+00,3.220800e-01,6.433333e-01,1.955571e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076678930000e+08,3.076679540000e+08,9.704918e+00,3.988697e-01,6.475410e+00,3.258132e-01,6.672297e-01,1.936641e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076679540000e+08,3.076680150000e+08,1.009836e+01,4.068745e-01,6.737705e+00,3.323465e-01,6.672078e-01,1.898571e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076680150000e+08,3.076680760000e+08,1.026229e+01,4.101638e-01,6.967213e+00,3.379595e-01,6.789137e-01,1.866083e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076680760000e+08,3.076681370000e+08,1.006557e+01,4.062135e-01,6.557377e+00,3.278688e-01,6.514658e-01,1.923022e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076681370000e+08,3.076681980000e+08,1.019672e+01,4.088513e-01,6.622951e+00,3.295041e-01,6.495177e-01,1.913081e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076681980000e+08,3.076682590000e+08,9.934426e+00,4.035585e-01,6.770492e+00,3.331541e-01,6.815181e-01,1.892539e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076682590000e+08,3.076683200000e+08,1.037705e+01,4.124507e-01,6.868853e+00,3.355654e-01,6.619273e-01,1.880219e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076683200000e+08,3.076683810000e+08,1.031148e+01,4.111454e-01,6.918033e+00,3.367646e-01,6.709062e-01,1.873551e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076683810000e+08,3.076684420000e+08,1.091803e+01,4.230652e-01,7.295082e+00,3.458200e-01,6.681682e-01,1.824588e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076684420000e+08,3.076685030000e+08,9.885246e+00,4.025584e-01,6.967213e+00,3.379595e-01,7.048093e-01,1.857499e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076685030000e+08,3.076685640000e+08,1.026229e+01,4.101638e-01,7.065574e+00,3.403367e-01,6.884984e-01,1.850949e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076685640000e+08,3.076686250000e+08,9.131147e+00,3.868991e-01,6.000000e+00,3.136250e-01,6.570916e-01,2.011289e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076686250000e+08,3.076686860000e+08,1.011475e+01,4.072047e-01,6.786885e+00,3.335572e-01,6.709887e-01,1.891561e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076686860000e+08,3.076687470000e+08,9.721312e+00,3.992064e-01,6.639344e+00,3.299116e-01,6.829680e-01,1.910840e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076687470000e+08,3.076688080000e+08,9.852459e+00,4.018902e-01,6.704918e+00,3.315369e-01,6.805325e-01,1.901956e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076688080000e+08,3.076688690000e+08,9.803279e+00,4.008859e-01,6.426229e+00,3.245736e-01,6.555184e-01,1.943233e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076688690000e+08,3.076689300000e+08,9.868853e+00,4.022244e-01,6.590164e+00,3.286875e-01,6.677741e-01,1.919700e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076689300000e+08,3.076689910000e+08,1.050820e+01,4.150488e-01,6.836066e+00,3.347636e-01,6.505460e-01,1.883237e-02,2.600000e+01,0.000000e+00,1.002000e+03,12356000001
3.076691070000e+08,3.076691680000e+08,9.524590e+00,3.951466e-01,6.065574e+00,3.153342e-01,6.368331e-01,1.995161e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076691680000e+08,3.076692290000e+08,9.704918e+00,3.988697e-01,6.704918e+00,3.315369e-01,6.908784e-01,1.899348e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076692290000e+08,3.076692900000e+08,1.019672e+01,4.088513e-01,6.967213e+00,3.379595e-01,6.832798e-01,1.865271e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076692900000e+08,3.076693510000e+08,1.054098e+01,4.156958e-01,7.131147e+00,3.419124e-01,6.765164e-01,1.844845e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076693510000e+08,3.076694120000e+08,9.163935e+00,3.875931e-01,6.360656e+00,3.229134e-01,6.940966e-01,1.948930e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076694120000e+08,3.076694730000e+08,9.393442e+00,3.924167e-01,6.327869e+00,3.220800e-01,6.736475e-01,1.958766e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076694730000e+08,3.076695340000e+08,9.786885e+00,4.005506e-01,6.442623e+00,3.249874e-01,6.582915e-01,1.941109e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076695340000e+08,3.076695950000e+08,9.573771e+00,3.961654e-01,6.377049e+00,3.233292e-01,6.660959e-01,1.951519e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076695950000e+08,3.076696560000e+08,1.003279e+01,4.055514e-01,6.590164e+00,3.286875e-01,6.568627e-01,1.919091e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076696560000e+08,3.076697170000e+08,9.704918e+00,3.988697e-01,6.114754e+00,3.166099e-01,6.300676e-01,1.984239e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076697170000e+08,3.076697780000e+08,9.901639e+00,4.028920e-01,6.491803e+00,3.262254e-01,6.556292e-01,1.933409e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076697780000e+08,3.076698390000e+08,1.055738e+01,4.160189e-01,7.196721e+00,3.434808e-01,6.816770e-01,1.835610e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076698390000e+08,3.076699000000e+08,1.060656e+01,4.169868e-01,7.032787e+00,3.395461e-01,6.630603e-01,1.858234e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076699000000e+08,3.076699610000e+08,1.055738e+01,4.160189e-01,7.262295e+00,3.450420e-01,6.878882e-01,1.825875e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076699610000e+08,3.076700220000e+08,9.213115e+00,3.886318e-01,6.229508e+00,3.195670e-01,6.761566e-01,1.973890e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076700220000e+08,3.076700830000e+08,1.003279e+01,4.055514e-01,6.721312e+00,3.319419e-01,6.699346e-01,1.900818e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076700830000e+08,3.076701440000e+08,1.011475e+01,4.072047e-01,6.688525e+00,3.311313e-01,6.612642e-01,1.905353e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076701440000e+08,3.076702050000e+08,1.016393e+01,4.081934e-01,6.786885e+00,3.335572e-01,6.677420e-01,1.891674e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076702050000e+08,3.076702660000e+08,1.019672e+01,4.088513e-01,6.934426e+00,3.371633e-01,6.800643e-01,1.870300e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076702660000e+08,3.076703270000e+08,1.011475e+01,4.072047e-01,6.836066e+00,3.347636e-01,6.758509e-01,1.884323e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076703270000e+08,3.076703880000e+08,9.901639e+00,4.028920e-01,6.983606e+00,3.383568e-01,7.052980e-01,1.855066e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076703880000e+08,3.076704490000e+08,9.803279e+00,4.008859e-01,6.655738e+00,3.303187e-01,6.789297e-01,1.909246e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076704490000e+08,3.076705100000e+08,1.042623e+01,4.134269e-01,6.770492e+00,3.331541e-01,6.493711e-01,1.892090e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076705100000e+08,3.076705710000e+08,1.014754e+01,4.078641e-01,6.786885e+00,3.335572e-01,6.688207e-01,1.891652e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076705710000e+08,3.076706320000e+08,9.557377e+00,3.958261e-01,6.311475e+00,3.216625e-01,6.603774e-01,1.961373e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076706320000e+08,3.076706930000e+08,1.003279e+01,4.055514e-01,6.918033e+00,3.367646e-01,6.895425e-01,1.870277e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076706930000e+08,3.076707540000e+08,9.934426e+00,4.035585e-01,6.754098e+00,3.327505e-01,6.798680e-01,1.895137e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076707540000e+08,3.076708150000e+08,9.180327e+00,3.879397e-01,6.213115e+00,3.191463e-01,6.767857e-01,1.976409e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076708150000e+08,3.076708760000e+08,1.018033e+01,4.085225e-01,6.721312e+00,3.319419e-01,6.602255e-01,1.900622e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076708760000e+08,3.076709370000e+08,1.054098e+01,4.156958e-01,7.049181e+00,3.399417e-01,6.687403e-01,1.856126e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076709370000e+08,3.076709980000e+08,1.009836e+01,4.068745e-01,6.950819e+00,3.375617e-01,6.883117e-01,1.866218e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076709980000e+08,3.076710590000e+08,1.018033e+01,4.085225e-01,6.836066e+00,3.347636e-01,6.714976e-01,1.884715e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076710590000e+08,3.076711200000e+08,1.016393e+01,4.081934e-01,6.836066e+00,3.347636e-01,6.725807e-01,1.884640e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076711200000e+08,3.076711810000e+08,9.950820e+00,4.038913e-01,6.901639e+00,3.363653e-01,6.935750e-01,1.871175e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076711810000e+08,3.076712420000e+08,9.360656e+00,3.917313e-01,6.098361e+00,3.161853e-01,6.514886e-01,1.994086e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076712420000e+08,3.076713030000e+08,9.754098e+00,3.998790e-01,6.245902e+00,3.199872e-01,6.403362e-01,1.967406e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076713030000e+08,3.076713640000e+08,1.018033e+01,4.085225e-01,6.885246e+00,3.359656e-01,6.763285e-01,1.877523e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076713640000e+08,3.076714250000e+08,1.022951e+01,4.095080e-01,6.950819e+00,3.375617e-01,6.794872e-01,1.868190e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076714250000e+08,3.076714860000e+08,9.885246e+00,4.025584e-01,6.229508e+00,3.195670e-01,6.301824e-01,1.965931e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076714860000e+08,3.076715470000e+08,9.590164e+00,3.965045e-01,6.114754e+00,3.166099e-01,6.376069e-01,1.987415e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076715470000e+08,3.076716080000e+08,1.045902e+01,4.140764e-01,7.049181e+00,3.399417e-01,6.739812e-01,1.855816e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076716080000e+08,3.076716690000e+08,1.050820e+01,4.150488e-01,6.967213e+00,3.379595e-01,6.630265e-01,1.866957e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076716690000e+08,3.076717300000e+08,1.026229e+01,4.101638e-01,6.836066e+00,3.347636e-01,6.661342e-01,1.884862e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076717300000e+08,3.076717910000e+08,1.049180e+01,4.147249e-01,6.885246e+00,3.359656e-01,6.562500e-01,1.877440e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076717910000e+08,3.076718520000e+08,8.950820e+00,3.830597e-01,6.163934e+00,3.178807e-01,6.886447e-01,1.981661e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076718520000e+08,3.076719130000e+08,9.639344e+00,3.975199e-01,6.540984e+00,3.274588e-01,6.785714e-01,1.925978e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076719130000e+08,3.076719740000e+08,9.180327e+00,3.879397e-01,6.721312e+00,3.319419e-01,7.321429e-01,1.871352e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076719740000e+08,3.076720350000e+08,9.819673e+00,4.012209e-01,6.557377e+00,3.278688e-01,6.677796e-01,1.924493e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076720350000e+08,3.076720960000e+08,9.786885e+00,4.005506e-01,6.344262e+00,3.224970e-01,6.482412e-01,1.954356e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076720960000e+08,3.076721570000e+08,9.852459e+00,4.018902e-01,6.491803e+00,3.262254e-01,6.589018e-01,1.933806e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076721570000e+08,3.076722180000e+08,1.022951e+01,4.095080e-01,6.852459e+00,3.351647e-01,6.698718e-01,1.882543e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076722180000e+08,3.076722790000e+08,9.508197e+00,3.948064e-01,6.426229e+00,3.245736e-01,6.758621e-01,1.943479e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076722790000e+08,3.076723400000e+08,9.295082e+00,3.903567e-01,6.131147e+00,3.170341e-01,6.596120e-01,1.989939e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076723400000e+08,3.076724010000e+08,1.003279e+01,4.055514e-01,6.524590e+00,3.270482e-01,6.503268e-01,1.927619e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076724010000e+08,3.076724620000e+08,9.918033e+00,4.032254e-01,6.163934e+00,3.178807e-01,6.214876e-01,1.971871e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076724620000e+08,3.076725230000e+08,1.077049e+01,4.201969e-01,7.114754e+00,3.415191e-01,6.605784e-01,1.847350e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076725230000e+08,3.076725840000e+08,1.011475e+01,4.072047e-01,6.868853e+00,3.355654e-01,6.790924e-01,1.879368e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076725840000e+08,3.076726450000e+08,9.409836e+00,3.927590e-01,6.311475e+00,3.216625e-01,6.707317e-01,1.961523e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076726450000e+08,3.076727060000e+08,1.052459e+01,4.153724e-01,7.147541e+00,3.423051e-01,6.791278e-01,1.842359e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076727060000e+08,3.076727670000e+08,1.050820e+01,4.150488e-01,6.836066e+00,3.347636e-01,6.505460e-01,1.883237e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076727670000e+08,3.076728280000e+08,9.475410e+00,3.941251e-01,6.131147e+00,3.170341e-01,6.470588e-01,1.987738e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076728280000e+08,3.076728890000e+08,9.049180e+00,3.851587e-01,6.098361e+00,3.161853e-01,6.739131e-01,1.995258e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356000002
3.076729220000e+08,3.076729830000e+08,9.459017e+00,3.937840e-01,6.393443e+00,3.237445e-01,6.759099e-01,1.948451e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076729830000e+08,3.076730440000e+08,9.836065e+00,4.015557e-01,6.737705e+00,3.323465e-01,6.850000e-01,1.896378e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076730440000e+08,3.076731050000e+08,9.918033e+00,4.032254e-01,6.770492e+00,3.331541e-01,6.826446e-01,1.892311e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076731050000e+08,3.076731660000e+08,9.918033e+00,4.032254e-01,6.409836e+00,3.241594e-01,6.462810e-01,1.943848e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076731660000e+08,3.076732270000e+08,1.052459e+01,4.153724e-01,7.049181e+00,3.399417e-01,6.697819e-01,1.856093e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076732270000e+08,3.076732880000e+08,1.055738e+01,4.160189e-01,7.213115e+00,3.438718e-01,6.832298e-01,1.833212e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076732880000e+08,3.076733490000e+08,1.016393e+01,4.081934e-01,6.852459e+00,3.351647e-01,6.741936e-01,1.882246e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076733490000e+08,3.076734100000e+08,9.672132e+00,3.981953e-01,6.344262e+00,3.224970e-01,6.559322e-01,1.955805e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076734100000e+08,3.076734710000e+08,9.688524e+00,3.985327e-01,6.655738e+00,3.303187e-01,6.869712e-01,1.907514e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076734710000e+08,3.076735320000e+08,9.360656e+00,3.917313e-01,6.377049e+00,3.233292e-01,6.812609e-01,1.950097e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076735320000e+08,3.076735930000e+08,1.016393e+01,4.081934e-01,6.622951e+00,3.295041e-01,6.516129e-01,1.913507e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076735930000e+08,3.076736540000e+08,1.049180e+01,4.147249e-01,7.229508e+00,3.442623e-01,6.890625e-01,1.829683e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076736540000e+08,3.076737150000e+08,9.688524e+00,3.985327e-01,6.901639e+00,3.363653e-01,7.123519e-01,1.862020e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076737150000e+08,3.076737760000e+08,1.091803e+01,4.230652e-01,7.606557e+00,3.531255e-01,6.966967e-01,1.781244e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076737760000e+08,3.076738370000e+08,9.918033e+00,4.032254e-01,6.803279e+00,3.339598e-01,6.859504e-01,1.886982e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076738370000e+08,3.076738980000e+08,1.052459e+01,4.153724e-01,6.934426e+00,3.371633e-01,6.588785e-01,1.871069e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076738980000e+08,3.076739590000e+08,9.229508e+00,3.889774e-01,6.508197e+00,3.266370e-01,7.051510e-01,1.921705e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076739590000e+08,3.076740200000e+08,1.003279e+01,4.055514e-01,6.737705e+00,3.323465e-01,6.715686e-01,1.898418e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076740200000e+08,3.076740810000e+08,9.426229e+00,3.931009e-01,6.459016e+00,3.254006e-01,6.852174e-01,1.936804e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076740810000e+08,3.076741420000e+08,9.442623e+00,3.934426e-01,6.065574e+00,3.153342e-01,6.423611e-01,1.997104e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076741420000e+08,3.076742030000e+08,9.442623e+00,3.934426e-01,6.344262e+00,3.224970e-01,6.718750e-01,1.956378e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076742030000e+08,3.076742640000e+08,1.031148e+01,4.111454e-01,6.983606e+00,3.383568e-01,6.772655e-01,1.864133e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076742640000e+08,3.076743250000e+08,9.639344e+00,3.975199e-01,6.573771e+00,3.282784e-01,6.819728e-01,1.920556e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076743250000e+08,3.076743860000e+08,9.819673e+00,4.012209e-01,6.622951e+00,3.295041e-01,6.744574e-01,1.914555e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076743860000e+08,3.076744470000e+08,1.004918e+01,4.058826e-01,6.967213e+00,3.379595e-01,6.933116e-01,1.862442e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076744470000e+08,3.076745080000e+08,1.001639e+01,4.052199e-01,6.868853e+00,3.355654e-01,6.857610e-01,1.878001e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076745080000e+08,3.076745690000e+08,9.688524e+00,3.985327e-01,6.590164e+00,3.286875e-01,6.802030e-01,1.918504e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076745690000e+08,3.076746300000e+08,9.950820e+00,4.038913e-01,6.704918e+00,3.315369e-01,6.738056e-01,1.902879e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076746300000e+08,3.076746910000e+08,1.029508e+01,4.108185e-01,6.819672e+00,3.343619e-01,6.624204e-01,1.887014e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076746910000e+08,3.076747520000e+08,1.009836e+01,4.068745e-01,6.934426e+00,3.371633e-01,6.866883e-01,1.868864e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076747520000e+08,3.076748130000e+08,9.901639e+00,4.028920e-01,6.426229e+00,3.245736e-01,6.490066e-01,1.942028e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
3.076748130000e+08,3.076748740000e+08,1.013115e+01,4.075345e-01,6.885246e+00,3.359656e-01,6.796116e-01,1.877045e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100003
