#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.096540000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358300001
3.096540000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358300002
3.096540000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358300003
3.096552000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358300004
3.096576000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358300005
3.096576000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358300006
3.096576000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358300007
3.096576000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358300008
3.096588000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358300011
3.096588000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358300012
3.096600000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358300014
3.096600000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358300015
3.096612000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358400016
3.096612000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358400017
3.096636000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358400018
3.096636000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358400019
3.096648000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358400022
3.096648000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358400023
3.096660000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358400024
3.096672000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358400025
3.096684000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358400026
3.096684000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358400027
3.096696000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358400028
3.096696000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358400029
3.096720000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358400030
3.096720000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358400031
3.096732000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358400033
3.096744000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12358400034
3.096756000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358500001
3.096756000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358500002
3.096756000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358500003
3.096756000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358500004
3.096756000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358500005
3.096756000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358500006
3.097752000000e+08,2.490000e+01,0.000000e+00,1.006000e+03,12358500007
3.097764000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,12358500008
3.097776000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,12358500010
3.097788000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,12358500011
3.097788000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,12358500012
3.097788000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,12358500013
3.097800000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,12358500014
3.097800000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,12358500015
3.097812000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,12358500016
3.097824000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,12358500017
3.097824000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,12358500018
3.097848000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,12358500019
3.097860000000e+08,2.510000e+01,0.000000e+00,1.006000e+03,12358500020
3.097860000000e+08,2.510000e+01,0.000000e+00,1.006000e+03,12358500021
3.097884000000e+08,2.510000e+01,0.000000e+00,1.005000e+03,12358500022
3.097884000000e+08,2.510000e+01,0.000000e+00,1.005000e+03,12358500023
3.097884000000e+08,2.510000e+01,0.000000e+00,1.005000e+03,12358500024
3.097896000000e+08,2.510000e+01,0.000000e+00,1.005000e+03,12358500025
3.097908000000e+08,2.510000e+01,0.000000e+00,1.005000e+03,12358500026
3.097908000000e+08,2.510000e+01,0.000000e+00,1.005000e+03,12358500027
3.097920000000e+08,2.510000e+01,0.000000e+00,1.005000e+03,12358500028
3.097920000000e+08,2.510000e+01,0.000000e+00,1.005000e+03,12358500030
3.097920000000e+08,2.510000e+01,0.000000e+00,1.005000e+03,12358500031
3.097944000000e+08,2.520000e+01,0.000000e+00,1.005000e+03,12358500032
3.097956000000e+08,2.530000e+01,0.000000e+00,1.005000e+03,12358500033
3.097956000000e+08,2.530000e+01,0.000000e+00,1.005000e+03,12358500034
3.097968000000e+08,2.530000e+01,0.000000e+00,1.005000e+03,12358500035
3.097980000000e+08,2.530000e+01,0.000000e+00,1.005000e+03,12358500036
3.097992000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500037
3.098004000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500038
3.098004000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500039
3.098016000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500040
3.098028000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500041
3.098028000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500042
3.098040000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500044
3.098040000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500045
3.098040000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500046
3.098052000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500047
3.098052000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500048
3.098064000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500049
3.098064000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500050
3.098076000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12358500051
3.098100000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500052
3.098100000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500053
3.098100000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500054
3.098112000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500055
3.098124000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500056
3.098136000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500057
3.098148000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500058
3.098148000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500059
3.098148000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500062
3.098160000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500063
3.098160000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500064
3.098160000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500065
3.098172000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500066
3.098184000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500067
3.098196000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500069
3.098208000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500070
3.098208000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12358500072
3.098232000000e+08,2.540000e+01,0.000000e+00,1.004000e+03,12358500073
3.098244000000e+08,2.540000e+01,0.000000e+00,1.004000e+03,12358500074
3.098244000000e+08,2.540000e+01,0.000000e+00,1.004000e+03,12358500075
