#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.096504460000e+08,3.096505070000e+08,2.527869e+01,6.437427e-01,1.331148e+01,4.671412e-01,5.265889e-01,1.271490e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300001
3.096505070000e+08,3.096505680000e+08,2.498361e+01,6.399744e-01,1.314754e+01,4.642558e-01,5.262467e-01,1.279023e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300001
3.096505680000e+08,3.096506290000e+08,2.401639e+01,6.274642e-01,1.272131e+01,4.566685e-01,5.296928e-01,1.304019e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300001
3.096506290000e+08,3.096506900000e+08,2.381967e+01,6.248891e-01,1.232787e+01,4.495511e-01,5.175499e-01,1.310900e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300001
3.096506900000e+08,3.096507510000e+08,2.400000e+01,6.272501e-01,1.263934e+01,4.551949e-01,5.266393e-01,1.304915e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300001
3.096507510000e+08,3.096508120000e+08,2.491803e+01,6.391340e-01,1.345902e+01,4.697229e-01,5.401316e-01,1.278335e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300001
3.096508120000e+08,3.096508730000e+08,2.452459e+01,6.340681e-01,1.296721e+01,4.610610e-01,5.287433e-01,1.290581e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300001
3.096508730000e+08,3.096509340000e+08,2.578688e+01,6.501814e-01,1.378689e+01,4.754098e-01,5.346472e-01,1.257652e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300001
3.096509340000e+08,3.096509950000e+08,2.537705e+01,6.449940e-01,1.362295e+01,4.725749e-01,5.368217e-01,1.267371e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300001
3.096509950000e+08,3.096510560000e+08,2.503279e+01,6.406041e-01,1.383607e+01,4.762570e-01,5.527177e-01,1.272398e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300001
3.096510560000e+08,3.096511170000e+08,2.424590e+01,6.304552e-01,1.280328e+01,4.581373e-01,5.280595e-01,1.298079e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300001
3.096511170000e+08,3.096511780000e+08,2.636065e+01,6.573750e-01,1.418033e+01,4.821456e-01,5.379353e-01,1.243293e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300001
3.096511780000e+08,3.096512390000e+08,2.463935e+01,6.355499e-01,1.306557e+01,4.628063e-01,5.302728e-01,1.287339e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300001
3.096512390000e+08,3.096513000000e+08,2.508197e+01,6.412330e-01,1.360656e+01,4.722905e-01,5.424837e-01,1.273652e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300001
3.096513000000e+08,3.096513610000e+08,2.575410e+01,6.497679e-01,1.398361e+01,4.787896e-01,5.429662e-01,1.256818e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300001
3.096513740000e+08,3.096514350000e+08,2.511475e+01,6.416520e-01,9.918033e+00,4.032254e-01,3.949086e-01,1.248905e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300002
3.096514350000e+08,3.096514960000e+08,2.568852e+01,6.489401e-01,1.106557e+01,4.259141e-01,4.307594e-01,1.250924e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300002
3.096515560000e+08,3.096516170000e+08,2.593443e+01,6.520388e-01,1.309836e+01,4.633867e-01,5.050569e-01,1.257027e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300003
3.096516170000e+08,3.096516780000e+08,2.468852e+01,6.361839e-01,1.272131e+01,4.566685e-01,5.152723e-01,1.287819e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300003
3.096516780000e+08,3.096517390000e+08,2.631148e+01,6.567615e-01,1.403279e+01,4.796308e-01,5.333334e-01,1.245275e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300003
3.096517390000e+08,3.096518000000e+08,2.509836e+01,6.414425e-01,1.304918e+01,4.625160e-01,5.199216e-01,1.276843e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300003
3.096518000000e+08,3.096518610000e+08,2.434426e+01,6.317328e-01,1.275410e+01,4.572566e-01,5.239057e-01,1.296014e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300003
3.096518610000e+08,3.096519220000e+08,2.452459e+01,6.340681e-01,1.337705e+01,4.682904e-01,5.454546e-01,1.287366e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300003
3.096519220000e+08,3.096519830000e+08,2.495082e+01,6.395544e-01,1.303279e+01,4.622253e-01,5.223390e-01,1.280350e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300003
3.096519830000e+08,3.096520440000e+08,2.560656e+01,6.479040e-01,1.408197e+01,4.804705e-01,5.499360e-01,1.258788e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300003
3.096520440000e+08,3.096521050000e+08,2.465574e+01,6.357613e-01,1.268852e+01,4.560796e-01,5.146276e-01,1.288725e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300003
3.096521050000e+08,3.096521660000e+08,2.490164e+01,6.389238e-01,1.300000e+01,4.616435e-01,5.220540e-01,1.281646e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300003
3.096521660000e+08,3.096522270000e+08,2.485246e+01,6.382926e-01,1.344262e+01,4.694368e-01,5.408971e-01,1.279861e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300003
3.096522270000e+08,3.096522880000e+08,2.457377e+01,6.347036e-01,1.296721e+01,4.610610e-01,5.276851e-01,1.289444e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300003
3.096522880000e+08,3.096523490000e+08,2.542623e+01,6.456186e-01,1.319672e+01,4.651233e-01,5.190200e-01,1.268673e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300003
3.096523490000e+08,3.096524100000e+08,2.563935e+01,6.483187e-01,1.316393e+01,4.645452e-01,5.134271e-01,1.263848e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300003
3.096524100000e+08,3.096524710000e+08,2.491803e+01,6.391340e-01,1.306557e+01,4.628063e-01,5.243421e-01,1.280952e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300003
3.096524710000e+08,3.096525320000e+08,2.491803e+01,6.391340e-01,1.254098e+01,4.534202e-01,5.032895e-01,1.282445e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300003
3.096525320000e+08,3.096525930000e+08,2.491803e+01,6.391340e-01,1.245902e+01,4.519360e-01,5.000000e-01,1.282473e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300003
3.096525930000e+08,3.096526540000e+08,2.490164e+01,6.389238e-01,1.313115e+01,4.639663e-01,5.273206e-01,1.280978e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300003
3.096526540000e+08,3.096527150000e+08,2.524590e+01,6.433251e-01,1.337705e+01,4.682904e-01,5.298702e-01,1.271842e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300003
3.096527150000e+08,3.096527760000e+08,2.565574e+01,6.485260e-01,1.316393e+01,4.645452e-01,5.130990e-01,1.263467e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300003
3.096527870000e+08,3.096528480000e+08,2.429508e+01,6.310943e-01,1.303279e+01,4.622253e-01,5.364373e-01,1.295357e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300004
3.096528480000e+08,3.096529090000e+08,2.403279e+01,6.276783e-01,1.295082e+01,4.607695e-01,5.388813e-01,1.301925e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300004
3.096529090000e+08,3.096529700000e+08,2.427869e+01,6.308814e-01,1.285246e+01,4.590164e-01,5.293720e-01,1.297006e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300004
3.096529700000e+08,3.096530310000e+08,2.454098e+01,6.342801e-01,1.309836e+01,4.633867e-01,5.337341e-01,1.289343e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300004
3.096530310000e+08,3.096530920000e+08,2.437705e+01,6.321580e-01,1.270492e+01,4.563741e-01,5.211836e-01,1.295461e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300004
3.096530920000e+08,3.096531530000e+08,2.386885e+01,6.255339e-01,1.286885e+01,4.593090e-01,5.391483e-01,1.306333e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300004
3.096531530000e+08,3.096532140000e+08,2.390164e+01,6.259634e-01,1.245902e+01,4.519360e-01,5.212620e-01,1.308272e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300004
3.096532140000e+08,3.096532750000e+08,2.503279e+01,6.406041e-01,1.324590e+01,4.659892e-01,5.291421e-01,1.277355e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300004
3.096532750000e+08,3.096533360000e+08,2.503279e+01,6.406041e-01,1.380328e+01,4.756924e-01,5.514080e-01,1.272749e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300004
3.096533360000e+08,3.096533970000e+08,2.442623e+01,6.327954e-01,1.318033e+01,4.648343e-01,5.395973e-01,1.291251e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300004
3.096533970000e+08,3.096534580000e+08,2.567213e+01,6.487331e-01,1.381967e+01,4.759748e-01,5.383142e-01,1.259782e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300004
3.096534580000e+08,3.096535190000e+08,2.439344e+01,6.323705e-01,1.313115e+01,4.639663e-01,5.383065e-01,1.292380e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300004
3.096535190000e+08,3.096535800000e+08,2.511475e+01,6.416520e-01,1.403279e+01,4.796308e-01,5.587468e-01,1.268592e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300004
3.096535800000e+08,3.096536410000e+08,2.470492e+01,6.363950e-01,1.313115e+01,4.639663e-01,5.315196e-01,1.285431e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300004
3.096536410000e+08,3.096537020000e+08,2.411475e+01,6.287478e-01,1.295082e+01,4.607695e-01,5.370497e-01,1.300074e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300004
3.096537020000e+08,3.096537630000e+08,2.537705e+01,6.449940e-01,1.300000e+01,4.616435e-01,5.122739e-01,1.270438e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300004
3.096537630000e+08,3.096538240000e+08,2.550820e+01,6.466585e-01,1.380328e+01,4.756924e-01,5.411311e-01,1.263254e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300004
3.096538240000e+08,3.096538850000e+08,2.550820e+01,6.466585e-01,1.385246e+01,4.765391e-01,5.430591e-01,1.262841e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300004
3.096538850000e+08,3.096539460000e+08,2.565574e+01,6.485260e-01,1.368852e+01,4.737109e-01,5.335463e-01,1.261052e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300004
3.096539460000e+08,3.096540070000e+08,2.549180e+01,6.464506e-01,1.363934e+01,4.728592e-01,5.350482e-01,1.264839e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300004
3.096541040000e+08,3.096541650000e+08,2.475410e+01,6.370282e-01,1.206557e+01,4.447429e-01,4.874172e-01,1.286305e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300005
3.096542220000e+08,3.096542830000e+08,2.560656e+01,6.479040e-01,1.267213e+01,4.557849e-01,4.948784e-01,1.265047e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300006
3.096542830000e+08,3.096543440000e+08,2.459016e+01,6.349153e-01,1.239344e+01,4.507452e-01,5.040000e-01,1.290953e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300006
3.096543990000e+08,3.096544600000e+08,2.473771e+01,6.368172e-01,1.221311e+01,4.474539e-01,4.937044e-01,1.287037e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300007
3.096544600000e+08,3.096545210000e+08,2.547541e+01,6.462427e-01,1.285246e+01,4.590164e-01,5.045045e-01,1.268314e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300007
3.096545210000e+08,3.096545820000e+08,2.557377e+01,6.474891e-01,1.280328e+01,4.581373e-01,5.006410e-01,1.265923e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300007
3.096545820000e+08,3.096546430000e+08,2.452459e+01,6.340681e-01,1.190164e+01,4.417113e-01,4.852941e-01,1.292160e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300007
3.096546680000e+08,3.096547290000e+08,2.275410e+01,6.107520e-01,1.198361e+01,4.432297e-01,5.266570e-01,1.340162e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300008
3.096547290000e+08,3.096547900000e+08,2.462295e+01,6.353384e-01,1.277049e+01,4.575503e-01,5.186418e-01,1.289238e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300008
3.096547900000e+08,3.096548510000e+08,2.539344e+01,6.452023e-01,1.308197e+01,4.630966e-01,5.151711e-01,1.269826e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300008
3.096548510000e+08,3.096549120000e+08,2.568852e+01,6.489401e-01,1.383607e+01,4.762570e-01,5.386088e-01,1.259322e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300008
3.096549120000e+08,3.096549730000e+08,2.590164e+01,6.516265e-01,1.436066e+01,4.852016e-01,5.544304e-01,1.250411e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300008
3.096549730000e+08,3.096550340000e+08,2.352459e+01,6.210064e-01,1.303279e+01,4.622253e-01,5.540070e-01,1.312187e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300008
3.096550340000e+08,3.096550950000e+08,2.542623e+01,6.456186e-01,1.365574e+01,4.731433e-01,5.370728e-01,1.266097e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300008
3.096550950000e+08,3.096551560000e+08,2.477049e+01,6.372390e-01,1.286885e+01,4.593090e-01,5.195235e-01,1.285306e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300008
3.096551560000e+08,3.096552170000e+08,2.521312e+01,6.429073e-01,1.360656e+01,4.722905e-01,5.396619e-01,1.270929e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300008
3.096552170000e+08,3.096552780000e+08,2.447541e+01,6.334321e-01,1.339344e+01,4.685772e-01,5.472203e-01,1.288234e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300008
3.096552780000e+08,3.096553390000e+08,2.400000e+01,6.272501e-01,1.304918e+01,4.625160e-01,5.437158e-01,1.301767e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300008
3.096553390000e+08,3.096554000000e+08,2.434426e+01,6.317328e-01,1.362295e+01,4.725749e-01,5.595959e-01,1.288249e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300008
3.096554000000e+08,3.096554610000e+08,2.513115e+01,6.418614e-01,1.344262e+01,4.694368e-01,5.348989e-01,1.273909e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300008
3.096554610000e+08,3.096555220000e+08,2.655738e+01,6.598233e-01,1.459016e+01,4.890634e-01,5.493827e-01,1.236186e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300008
3.096555220000e+08,3.096555830000e+08,2.462295e+01,6.353384e-01,1.311475e+01,4.636766e-01,5.326232e-01,1.287386e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300008
3.096555830000e+08,3.096556440000e+08,2.493443e+01,6.393443e-01,1.283607e+01,4.587236e-01,5.147929e-01,1.281490e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300008
3.096556440000e+08,3.096557050000e+08,2.360656e+01,6.220874e-01,1.267213e+01,4.557849e-01,5.368056e-01,1.314041e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300008
3.096557050000e+08,3.096557660000e+08,2.559016e+01,6.476966e-01,1.414754e+01,4.815879e-01,5.528507e-01,1.258429e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300008
3.096557660000e+08,3.096558270000e+08,2.501639e+01,6.403943e-01,1.291803e+01,4.601859e-01,5.163827e-01,1.279262e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300008
3.096559810000e+08,3.096560420000e+08,2.444262e+01,6.330076e-01,1.208197e+01,4.450450e-01,4.942991e-01,1.294801e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300011
3.096560420000e+08,3.096561030000e+08,2.350820e+01,6.207900e-01,1.108197e+01,4.262295e-01,4.714086e-01,1.318209e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300011
3.096561030000e+08,3.096561640000e+08,2.586885e+01,6.512139e-01,1.257377e+01,4.540125e-01,4.860583e-01,1.258194e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300011
3.096561640000e+08,3.096562250000e+08,2.540984e+01,6.454105e-01,1.190164e+01,4.417113e-01,4.683871e-01,1.267460e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300011
3.096562610000e+08,3.096563220000e+08,2.478688e+01,6.374499e-01,1.118033e+01,4.281169e-01,4.510582e-01,1.279686e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300012
3.096563220000e+08,3.096563830000e+08,2.563935e+01,6.483187e-01,1.103279e+01,4.252827e-01,4.303069e-01,1.251962e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300012
3.096565230000e+08,3.096565840000e+08,2.555738e+01,6.472815e-01,1.247541e+01,4.522333e-01,4.881334e-01,1.265973e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300014
3.096565840000e+08,3.096566450000e+08,2.504918e+01,6.408138e-01,1.211475e+01,4.456484e-01,4.836387e-01,1.278426e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300014
3.096566450000e+08,3.096567060000e+08,2.404918e+01,6.278924e-01,1.255738e+01,4.537165e-01,5.221540e-01,1.304152e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300014
3.096567060000e+08,3.096567670000e+08,2.540984e+01,6.454105e-01,1.278689e+01,4.578439e-01,5.032258e-01,1.269975e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300014
3.096567670000e+08,3.096568280000e+08,2.600000e+01,6.528625e-01,1.321311e+01,4.654121e-01,5.081967e-01,1.255336e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300014
3.096568790000e+08,3.096569400000e+08,2.329508e+01,6.179698e-01,1.275410e+01,4.572566e-01,5.475017e-01,1.320396e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300015
3.096569400000e+08,3.096570010000e+08,2.495082e+01,6.395544e-01,1.377049e+01,4.751271e-01,5.519054e-01,1.274705e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300015
3.096570010000e+08,3.096570620000e+08,2.598361e+01,6.526567e-01,1.439344e+01,4.857552e-01,5.539432e-01,1.248570e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300015
3.096570620000e+08,3.096571230000e+08,2.422951e+01,6.302421e-01,1.339344e+01,4.685772e-01,5.527740e-01,1.293303e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300015
3.096571230000e+08,3.096571840000e+08,2.634426e+01,6.571706e-01,1.416393e+01,4.818668e-01,5.376478e-01,1.243734e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300015
3.096571840000e+08,3.096572450000e+08,2.531148e+01,6.441601e-01,1.380328e+01,4.756924e-01,5.453368e-01,1.267225e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300015
3.096572450000e+08,3.096573060000e+08,2.475410e+01,6.370282e-01,1.381967e+01,4.759748e-01,5.582781e-01,1.277942e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300015
3.096573060000e+08,3.096573670000e+08,2.529508e+01,6.439515e-01,1.442623e+01,4.863081e-01,5.703176e-01,1.260228e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300015
3.096573670000e+08,3.096574280000e+08,2.449180e+01,6.336442e-01,1.357377e+01,4.717211e-01,5.542169e-01,1.285957e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300015
3.096574280000e+08,3.096574890000e+08,2.449180e+01,6.336442e-01,1.359016e+01,4.720059e-01,5.548862e-01,1.285767e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300015
3.096574890000e+08,3.096575500000e+08,2.563935e+01,6.483187e-01,1.409836e+01,4.807501e-01,5.498721e-01,1.257999e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300015
3.096575500000e+08,3.096576110000e+08,2.440984e+01,6.325830e-01,1.377049e+01,4.751271e-01,5.641370e-01,1.285050e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300015
3.096576110000e+08,3.096576720000e+08,2.452459e+01,6.340681e-01,1.355738e+01,4.714362e-01,5.528075e-01,1.285489e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300015
3.096576720000e+08,3.096577330000e+08,2.542623e+01,6.456186e-01,1.398361e+01,4.787896e-01,5.499678e-01,1.263236e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300015
3.096577330000e+08,3.096577940000e+08,2.440984e+01,6.325830e-01,1.326229e+01,4.662775e-01,5.433177e-01,1.290882e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300015
3.096577940000e+08,3.096578550000e+08,2.563935e+01,6.483187e-01,1.383607e+01,4.762570e-01,5.396419e-01,1.260324e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300015
3.096578550000e+08,3.096579160000e+08,2.459016e+01,6.349153e-01,1.349180e+01,4.702947e-01,5.486667e-01,1.284865e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300015
3.096579160000e+08,3.096579770000e+08,2.449180e+01,6.336442e-01,1.331148e+01,4.671412e-01,5.435073e-01,1.288678e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300015
3.096579770000e+08,3.096580380000e+08,2.516393e+01,6.422800e-01,1.424590e+01,4.832591e-01,5.661238e-01,1.264982e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300015
3.096580380000e+08,3.096580990000e+08,2.439344e+01,6.323705e-01,1.352459e+01,4.708658e-01,5.544355e-01,1.288485e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300015
3.096580990000e+08,3.096581600000e+08,2.424590e+01,6.304552e-01,1.400000e+01,4.790701e-01,5.774172e-01,1.284448e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300015
3.096581600000e+08,3.096582210000e+08,2.324590e+01,6.173171e-01,1.293443e+01,4.604778e-01,5.564175e-01,1.319318e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300015
3.096582210000e+08,3.096582820000e+08,2.513115e+01,6.418614e-01,1.396721e+01,4.785088e-01,5.557730e-01,1.269054e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300015
3.096582820000e+08,3.096583430000e+08,2.514754e+01,6.420707e-01,1.367213e+01,4.734272e-01,5.436767e-01,1.271727e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300015
3.096583430000e+08,3.096584040000e+08,2.473771e+01,6.368172e-01,1.403279e+01,4.796308e-01,5.672631e-01,1.275439e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358300015
3.096584200000e+08,3.096584810000e+08,2.400000e+01,6.272501e-01,1.149180e+01,4.340394e-01,4.788251e-01,1.305599e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358400016
3.096584810000e+08,3.096585420000e+08,2.514754e+01,6.420707e-01,1.242623e+01,4.513410e-01,4.941330e-01,1.276519e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358400016
3.096585420000e+08,3.096586030000e+08,2.468852e+01,6.361839e-01,1.200000e+01,4.435328e-01,4.860558e-01,1.287919e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358400016
3.096586320000e+08,3.096586930000e+08,2.480328e+01,6.376607e-01,1.354098e+01,4.711511e-01,5.459352e-01,1.280000e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358400017
3.096586930000e+08,3.096587540000e+08,2.544262e+01,6.458268e-01,1.422951e+01,4.829810e-01,5.592784e-01,1.260232e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358400017
3.096587540000e+08,3.096588150000e+08,2.493443e+01,6.393443e-01,1.385246e+01,4.765391e-01,5.555556e-01,1.274113e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358400017
3.096588150000e+08,3.096588760000e+08,2.409836e+01,6.285341e-01,1.321311e+01,4.654121e-01,5.482993e-01,1.298003e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358400017
3.096588760000e+08,3.096589370000e+08,2.585246e+01,6.510075e-01,1.427869e+01,4.838149e-01,5.523145e-01,1.252172e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358400017
3.096589370000e+08,3.096589980000e+08,2.570492e+01,6.491472e-01,1.393443e+01,4.779469e-01,5.420918e-01,1.258208e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358400017
3.096589980000e+08,3.096590590000e+08,2.390164e+01,6.259634e-01,1.321311e+01,4.654121e-01,5.528121e-01,1.302132e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358400017
3.096590590000e+08,3.096591200000e+08,2.413115e+01,6.289615e-01,1.332787e+01,4.674288e-01,5.523098e-01,1.296063e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358400017
3.096591200000e+08,3.096591810000e+08,2.350820e+01,6.207900e-01,1.313115e+01,4.639663e-01,5.585774e-01,1.311277e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358400017
3.096591810000e+08,3.096592420000e+08,2.411475e+01,6.287478e-01,1.275410e+01,4.572566e-01,5.288919e-01,1.301480e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358400017
3.096592420000e+08,3.096593030000e+08,2.418033e+01,6.296021e-01,1.318033e+01,4.648343e-01,5.450848e-01,1.296586e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358400017
3.096593030000e+08,3.096593640000e+08,2.473771e+01,6.368172e-01,1.406557e+01,4.801908e-01,5.685885e-01,1.274971e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358400017
3.096593640000e+08,3.096594250000e+08,2.496721e+01,6.397644e-01,1.342623e+01,4.691504e-01,5.377544e-01,1.277552e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358400017
3.096594250000e+08,3.096594860000e+08,2.383607e+01,6.251041e-01,1.313115e+01,4.639663e-01,5.508941e-01,1.304446e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358400017
3.096594860000e+08,3.096595470000e+08,2.481967e+01,6.378713e-01,1.355738e+01,4.714362e-01,5.462351e-01,1.279506e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358400017
3.096595470000e+08,3.096596080000e+08,2.395082e+01,6.266071e-01,1.316393e+01,4.645452e-01,5.496235e-01,1.301653e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358400017
3.096596080000e+08,3.096596690000e+08,2.370492e+01,6.233821e-01,1.303279e+01,4.622253e-01,5.497925e-01,1.308343e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358400017
3.096596690000e+08,3.096597300000e+08,2.398361e+01,6.270358e-01,1.316393e+01,4.645452e-01,5.488722e-01,1.300958e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358400017
3.096597300000e+08,3.096597910000e+08,2.501639e+01,6.403943e-01,1.432787e+01,4.846474e-01,5.727392e-01,1.266332e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358400017
3.096597910000e+08,3.096598520000e+08,2.477049e+01,6.372390e-01,1.385246e+01,4.765391e-01,5.592323e-01,1.277229e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358400017
3.096598520000e+08,3.096599130000e+08,2.472131e+01,6.366062e-01,1.352459e+01,4.708658e-01,5.470822e-01,1.281844e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358400017
