#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.096504460509e+08,3.096513649861e+08,9.189351938367e+02,26750,22902,12215,3848,3848,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300001,0,0,0
2,3.096513740354e+08,3.096515459758e+08,1.719404145479e+02,5060,4363,1799,697,697,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300002,0,0,0
3,3.096515560418e+08,3.096527769688e+08,1.220926976621e+03,35777,30650,16015,5127,5127,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300003,0,0,0
4,3.096527870098e+08,3.096540339895e+08,1.246979684234e+03,35910,30873,16567,5037,5037,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999200e+00,12358300004,0,0,0
5,3.096541040508e+08,3.096542119985e+08,1.079477574825e+02,3168,2710,1310,458,458,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300005,0,0,0
6,3.096542220449e+08,3.096543889820e+08,1.669370636940e+02,4905,4200,2090,705,705,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300006,0,0,0
7,3.096543990177e+08,3.096546578933e+08,2.588755933046e+02,7588,6498,3220,1090,1090,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300007,0,0,0
8,3.096546681507e+08,3.096558819888e+08,1.213838165641e+03,35040,30099,16149,4941,4941,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300008,0,0,0
11,3.096559810245e+08,3.096562519911e+08,2.709666575193e+02,7856,6726,3224,1130,1130,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300011,0,0,0
12,3.096562610296e+08,3.096564049647e+08,1.439351432323e+02,4224,3631,1598,593,593,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.324138e+00,12358300012,0,0,0
14,3.096565230927e+08,3.096568689459e+08,3.458532206416e+02,10087,8647,4277,1440,1440,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.314121e+00,12358300014,0,0,0
15,3.096568790900e+08,3.096584099865e+08,1.530896447897e+03,44246,37996,21025,6250,6250,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.890337e+00,12358300015,0,0,0
16,3.096584200015e+08,3.096586229615e+08,2.029599820375e+02,5841,5052,2449,789,789,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358400016,0,0,0
17,3.096586320567e+08,3.096602709568e+08,1.638900077224e+03,46710,40175,22148,6535,6535,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.718293e+00,12358400017,0,0,0
18,3.096602740030e+08,3.096604708876e+08,1.968845961690e+02,5549,4774,2335,775,775,0,5,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358400018,0,0,0
19,3.096604810135e+08,3.096621089899e+08,1.627976427376e+03,46733,40166,22507,6567,6567,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.965622e+00,12358400019,0,0,0
22,3.096621580309e+08,3.096623869438e+08,2.289128416777e+02,6707,5737,2987,970,970,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.878260e+00,12358400022,0,0,0
23,3.096623970088e+08,3.096629589538e+08,5.619449384212e+02,16176,13881,7018,2295,2295,0,6,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358400023,0,0,0
24,3.096629690159e+08,3.096644029175e+08,1.433901634395e+03,41189,35401,19446,5788,5788,0,4,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990222e+00,12358400024,0,0,0
25,3.096644130493e+08,3.096655249990e+08,1.111949727774e+03,31724,27248,14878,4476,4476,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.446542e+00,12358400025,0,0,0
26,3.096655340653e+08,3.096658389696e+08,3.049042750001e+02,8743,7541,3921,1202,1202,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.954248e+00,12358400026,0,0,0
27,3.096658480220e+08,3.096660929999e+08,2.449779026508e+02,6962,5939,2859,1023,1023,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.373983e+00,12358400027,0,0,0
28,3.096661030066e+08,3.096670419901e+08,9.389835717082e+02,26519,22812,12625,3707,3707,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.836170e+00,12358400028,0,0,0
29,3.096670520240e+08,3.096686869751e+08,1.634951010585e+03,46709,40271,22170,6438,6438,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.850245e+00,12358400029,0,0,0
30,3.096686900147e+08,3.096690079910e+08,3.179762368798e+02,9057,7804,3850,1253,1253,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,0.000000e+00,12358400030,0,0,0
31,3.096690180054e+08,3.096706689906e+08,1.650985154033e+03,46674,40208,22200,6466,6466,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.190680e+00,12358400031,0,0,0
33,3.096707710058e+08,3.096709539967e+08,1.829908883572e+02,5296,4552,2300,744,744,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358400033,0,0,0
34,3.096709630208e+08,3.096726139696e+08,1.650948723614e+03,46696,40121,22721,6575,6575,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.072036e+00,12358400034,0,0,0
1,3.097667490278e+08,3.097684869245e+08,1.737896637082e+03,46511,40168,24046,6343,6343,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500001,0,0,0
2,3.097684900595e+08,3.097686939742e+08,2.039147125483e+02,5529,4768,2636,761,761,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500002,0,0,0
3,3.097687040393e+08,3.097699830000e+08,1.278960701346e+03,34016,29337,16997,4679,4679,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500003,0,0,0
4,3.097699930261e+08,3.097701878867e+08,1.948605442047e+02,5197,4453,2445,744,744,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500004,0,0,0
5,3.097701980088e+08,3.097704449962e+08,2.469874193072e+02,6693,5729,3004,964,964,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500005,0,0,0
6,3.097704660111e+08,3.097722019877e+08,1.735976615787e+03,46521,40182,24330,6339,6339,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500006,0,0,0
7,3.097722050102e+08,3.097739299463e+08,1.724936135948e+03,46525,40192,24226,6333,6333,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500007,0,0,0
8,3.097739330292e+08,3.097742299864e+08,2.969571994543e+02,7855,6845,3917,1010,1010,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500008,0,0,0
10,3.097743190010e+08,3.097752309780e+08,9.119770429134e+02,24594,21226,12567,3368,3368,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.647316e+00,12358500010,0,0,0
11,3.097752410153e+08,3.097756179505e+08,3.769352489710e+02,10229,8813,4944,1416,1416,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.574076e+00,12358500011,0,0,0
12,3.097756270164e+08,3.097762589990e+08,6.319825356603e+02,16968,14705,8145,2263,2263,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.720378e+00,12358500012,0,0,0
13,3.097762690089e+08,3.097769069799e+08,6.379710231423e+02,17039,14674,8253,2365,2365,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.298904e+00,12358500013,0,0,0
14,3.097769170036e+08,3.097771379974e+08,2.209937456846e+02,6022,5170,2515,852,852,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.842342e+00,12358500014,0,0,0
15,3.097771480348e+08,3.097779289887e+08,7.809539191127e+02,20991,18171,10253,2820,2820,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.579285e+00,12358500015,0,0,0
16,3.097779380625e+08,3.097796449917e+08,1.706929225028e+03,46583,40077,23634,6506,6506,0,2,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999416e+00,12358500016,0,0,0
17,3.097796480866e+08,3.097798079777e+08,1.598910667300e+02,4274,3721,1987,553,553,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500017,0,0,0
18,3.097798180481e+08,3.097815759783e+08,1.757930197477e+03,46458,40205,24241,6253,6253,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500018,0,0,0
19,3.097815790941e+08,3.097833099590e+08,1.730864888728e+03,46526,40317,24208,6209,6209,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.979792e+00,12358500019,0,0,0
20,3.097833130534e+08,3.097836039685e+08,2.909150962830e+02,7865,6756,3672,1109,1109,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993151e+00,12358500020,0,0,0
21,3.097836130425e+08,3.097850569144e+08,1.443871881723e+03,39120,34064,19930,5056,5056,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500021,0,0,0
22,3.097850660085e+08,3.097853139595e+08,2.479510688186e+02,6717,5814,3008,903,903,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500022,0,0,0
23,3.097853240155e+08,3.097859479544e+08,6.239388644099e+02,17052,14696,8251,2356,2356,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500023,0,0,0
24,3.097859580951e+08,3.097869229791e+08,9.648840090036e+02,26392,22790,13516,3602,3602,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500024,0,0,0
25,3.097869330497e+08,3.097874459944e+08,5.129447349906e+02,14279,12344,6895,1935,1935,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500025,0,0,0
26,3.097874560163e+08,3.097876159492e+08,1.599328472018e+02,4471,3831,1823,640,640,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.347826e+00,12358500026,0,0,0
27,3.097876260107e+08,3.097885399949e+08,9.139841684699e+02,24987,21510,12551,3477,3477,0,2,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500027,0,0,0
28,3.097885500230e+08,3.097892059877e+08,6.559647089243e+02,17959,15451,8957,2508,2508,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500028,0,0,0
30,3.097892460498e+08,3.097895779746e+08,3.319247267246e+02,9055,7798,4205,1257,1257,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500030,0,0,0
31,3.097895880459e+08,3.097912939857e+08,1.705939720035e+03,46571,40224,23953,6347,6347,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500031,0,0,0
32,3.097912970498e+08,3.097921879273e+08,8.908774535656e+02,24512,21164,12285,3348,3348,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500032,0,0,0
33,3.097921980626e+08,3.097927349788e+08,5.369161481857e+02,14748,12779,6925,1969,1969,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500033,0,0,0
34,3.097927450249e+08,3.097937739718e+08,1.028946839452e+03,28583,24715,14294,3868,3868,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500034,0,0,0
35,3.097937830850e+08,3.097954649739e+08,1.681888904572e+03,46632,40192,22445,6440,6440,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500035,0,0,0
36,3.097954670984e+08,3.097958359470e+08,3.688486338258e+02,10769,9351,4566,1418,1418,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500036,0,0,0
37,3.097958460182e+08,3.097973659334e+08,1.519915199220e+03,46951,40999,21129,5952,5952,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500037,0,0,0
38,3.097973690253e+08,3.097979479889e+08,5.789636127949e+02,20494,18144,8162,2350,2350,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500038,0,0,0
39,3.097979580059e+08,3.097987339320e+08,7.759261043668e+02,29747,26397,12294,3350,3350,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500039,0,0,0
40,3.097987440039e+08,3.097996189853e+08,8.749814802408e+02,25339,21950,11546,3389,3389,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500040,0,0,0
41,3.097996280341e+08,3.097998099044e+08,1.818703283668e+02,7201,6392,2369,809,809,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500041,0,0,0
42,3.097998200720e+08,3.098004569265e+08,6.368545212150e+02,21413,18787,8585,2626,2626,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500042,0,0,0
44,3.098005360099e+08,3.098011499694e+08,6.139595184922e+02,17283,14900,8122,2383,2383,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500044,0,0,0
45,3.098011590805e+08,3.098015129765e+08,3.538960409760e+02,13508,11863,5107,1645,1645,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500045,0,0,0
46,3.098015230268e+08,3.098017049809e+08,1.819541457891e+02,7399,6299,2663,1100,1100,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500046,0,0,0
47,3.098017150154e+08,3.098026849959e+08,9.699805710316e+02,33741,29836,13805,3905,3905,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500047,0,0,0
48,3.098026940251e+08,3.098028719898e+08,1.779646677375e+02,6482,5743,2569,739,739,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500048,0,0,0
49,3.098028820587e+08,3.098031548907e+08,2.728319935203e+02,7709,6637,3301,1072,1072,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500049,0,0,0
50,3.098031650080e+08,3.098048129379e+08,1.647929819763e+03,46694,40156,22141,6538,6538,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.460886e+00,12358500050,0,0,0
51,3.098048160913e+08,3.098064439935e+08,1.627902222574e+03,46296,39877,22687,6419,6419,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.624923e+00,12358500051,0,0,0
52,3.098064540086e+08,3.098066789642e+08,2.249555362463e+02,6425,5500,2721,925,925,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.252212e+00,12358500052,0,0,0
53,3.098066880850e+08,3.098070179935e+08,3.299084340334e+02,9317,8062,4270,1255,1255,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.978852e+00,12358500053,0,0,0
54,3.098070270716e+08,3.098077409169e+08,7.138452836275e+02,20115,17433,9698,2682,2682,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.353846e+00,12358500054,0,0,0
55,3.098077510745e+08,3.098089509712e+08,1.199896655619e+03,34101,29324,16520,4777,4777,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.472937e+00,12358500055,0,0,0
56,3.098089600901e+08,3.098104989874e+08,1.538897348166e+03,43617,37488,20263,6129,6129,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.772728e+00,12358500056,0,0,0
57,3.098105090169e+08,3.098113179658e+08,8.089488484263e+02,23424,20071,10651,3353,3353,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500057,0,0,0
58,3.098113280630e+08,3.098114629698e+08,1.349068013430e+02,3830,3312,1782,518,518,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500058,0,0,0
59,3.098114730789e+08,3.098120518949e+08,5.788159872293e+02,16524,14233,7769,2291,2291,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.562069e+00,12358500059,0,0,0
62,3.098121280060e+08,3.098124129745e+08,2.849685215354e+02,8110,6930,3833,1180,1180,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.762237e+00,12358500062,0,0,0
63,3.098124230439e+08,3.098125489467e+08,1.259027975798e+02,3547,3068,1533,479,479,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.236220e+00,12358500063,0,0,0
64,3.098125580353e+08,3.098130459984e+08,4.879631075859e+02,13841,12015,6426,1826,1826,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.840490e+00,12358500064,0,0,0
65,3.098130561156e+08,3.098146959830e+08,1.639867491126e+03,46704,40268,22058,6436,6436,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.304087e+00,12358500065,0,0,0
66,3.098146990341e+08,3.098148419869e+08,1.429528285265e+02,4065,3520,1746,545,545,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.590277e+00,12358500066,0,0,0
67,3.098148520099e+08,3.098164998429e+08,1.647833034098e+03,46701,40242,22572,6459,6459,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.650094e+00,12358500067,0,0,0
69,3.098165130773e+08,3.098181349862e+08,1.621908834934e+03,46747,40342,21805,6405,6405,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.736289e-01,12358500069,0,0,0
70,3.098181380085e+08,3.098182819680e+08,1.439594156742e+02,4092,3509,1581,583,583,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,0.000000e+00,12358500070,0,0,0
72,3.098184010219e+08,3.098200239881e+08,1.622966257811e+03,46738,40258,21823,6480,6480,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.857757e+00,12358500072,0,0,0
73,3.098200270193e+08,3.098210929747e+08,1.065955390155e+03,30780,26407,13743,4373,4373,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.862230e+00,12358500073,0,0,0
74,3.098211020126e+08,3.098219459493e+08,8.439367098212e+02,24389,21002,10712,3387,3387,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500074,0,0,0
75,3.098219560539e+08,3.098232419780e+08,1.285924155831e+03,37288,32080,16953,5208,5208,0,1,e,C,2016,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358500075,0,0,0
