#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.086137720000e+08,3.086138330000e+08,4.447541e+01,8.538765e-01,3.270492e+01,7.322201e-01,7.353483e-01,8.469523e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100001
3.086138330000e+08,3.086138940000e+08,4.316393e+01,8.411929e-01,3.206557e+01,7.250277e-01,7.428789e-01,8.517310e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100001
3.086138940000e+08,3.086139550000e+08,4.391803e+01,8.485091e-01,3.301639e+01,7.356986e-01,7.517731e-01,8.346059e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100001
3.086139550000e+08,3.086140160000e+08,4.360656e+01,8.454949e-01,3.332787e+01,7.391607e-01,7.642857e-01,8.229624e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100001
3.086140160000e+08,3.086140770000e+08,4.319672e+01,8.415123e-01,3.229508e+01,7.276177e-01,7.476281e-01,8.462000e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100001
3.086140770000e+08,3.086141380000e+08,4.463934e+01,8.554487e-01,3.332787e+01,7.391607e-01,7.466030e-01,8.335310e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100001
3.086141380000e+08,3.086141990000e+08,4.344262e+01,8.439041e-01,3.204918e+01,7.248423e-01,7.377359e-01,8.544703e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100001
3.086141990000e+08,3.086142600000e+08,4.367213e+01,8.461304e-01,3.283607e+01,7.336867e-01,7.518769e-01,8.368351e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100001
3.086142600000e+08,3.086143210000e+08,4.463934e+01,8.554487e-01,3.321312e+01,7.378870e-01,7.440323e-01,8.363049e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100001
3.086143210000e+08,3.086143820000e+08,4.337705e+01,8.432670e-01,3.304918e+01,7.360637e-01,7.619048e-01,8.280008e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100001
3.086143820000e+08,3.086144430000e+08,4.519672e+01,8.607728e-01,3.419672e+01,7.487336e-01,7.566195e-01,8.172656e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100001
3.086144430000e+08,3.086145040000e+08,4.368853e+01,8.462892e-01,3.244262e+01,7.292780e-01,7.425891e-01,8.469136e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100001
3.086145040000e+08,3.086145650000e+08,4.560656e+01,8.646667e-01,3.345901e+01,7.406136e-01,7.336448e-01,8.380982e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100001
3.086145650000e+08,3.086146260000e+08,4.393443e+01,8.486674e-01,3.332787e+01,7.391607e-01,7.585821e-01,8.266442e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100001
3.086146260000e+08,3.086146870000e+08,4.362295e+01,8.456538e-01,3.250820e+01,7.300146e-01,7.452086e-01,8.447125e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100001
3.086146870000e+08,3.086147480000e+08,4.313115e+01,8.408734e-01,3.208197e+01,7.252130e-01,7.438236e-01,8.510285e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100001
3.086147480000e+08,3.086148090000e+08,4.442623e+01,8.534042e-01,3.293443e+01,7.347847e-01,7.413284e-01,8.411918e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100001
3.086148330000e+08,3.086148940000e+08,4.429508e+01,8.521437e-01,3.385246e+01,7.449553e-01,7.642487e-01,8.165856e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100002
3.086148940000e+08,3.086149550000e+08,4.350820e+01,8.445408e-01,3.226229e+01,7.272483e-01,7.415223e-01,8.498127e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100002
3.086149550000e+08,3.086150160000e+08,4.432787e+01,8.524590e-01,3.263934e+01,7.314857e-01,7.363166e-01,8.473647e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100002
3.086150160000e+08,3.086150770000e+08,4.390164e+01,8.483508e-01,3.262295e+01,7.313019e-01,7.430919e-01,8.443157e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100002
3.086150770000e+08,3.086151380000e+08,4.290164e+01,8.386332e-01,3.140984e+01,7.175760e-01,7.321360e-01,8.656677e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100002
3.086151380000e+08,3.086151990000e+08,4.383607e+01,8.477170e-01,3.278688e+01,7.331370e-01,7.479432e-01,8.396588e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100002
3.086151990000e+08,3.086152600000e+08,4.275410e+01,8.371899e-01,3.168852e+01,7.207524e-01,7.411810e-01,8.576429e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100002
3.086152600000e+08,3.086153210000e+08,4.452459e+01,8.543485e-01,3.383607e+01,7.447749e-01,7.599411e-01,8.195661e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100002
3.086153210000e+08,3.086153820000e+08,4.370492e+01,8.464479e-01,3.260656e+01,7.311181e-01,7.460615e-01,8.429882e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100002
3.086153820000e+08,3.086154430000e+08,4.431147e+01,8.523014e-01,3.288525e+01,7.342359e-01,7.421384e-01,8.414199e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100002
3.086154430000e+08,3.086155040000e+08,4.362295e+01,8.456538e-01,3.304918e+01,7.360637e-01,7.576099e-01,8.307260e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100002
3.086155040000e+08,3.086155650000e+08,4.419672e+01,8.511971e-01,3.327869e+01,7.386152e-01,7.529674e-01,8.306256e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100002
3.086155650000e+08,3.086156260000e+08,4.485246e+01,8.574883e-01,3.403279e+01,7.469368e-01,7.587720e-01,8.179212e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100002
3.086156260000e+08,3.086156870000e+08,4.444262e+01,8.535617e-01,3.268853e+01,7.320365e-01,7.355220e-01,8.470867e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100002
3.086156870000e+08,3.086157480000e+08,4.447541e+01,8.538765e-01,3.260656e+01,7.311181e-01,7.331368e-01,8.492039e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100002
3.086157480000e+08,3.086158090000e+08,4.383607e+01,8.477170e-01,3.260656e+01,7.311181e-01,7.438295e-01,8.441518e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100002
3.086158090000e+08,3.086158700000e+08,4.485246e+01,8.574883e-01,3.321312e+01,7.378870e-01,7.404971e-01,8.380594e-03,2.860000e+01,2.740000e+01,1.009000e+03,10357100002
3.086158940000e+08,3.086159550000e+08,4.419672e+01,8.511971e-01,3.334426e+01,7.393425e-01,7.544510e-01,8.289429e-03,2.860000e+01,2.740000e+01,1.010000e+03,10357100003
3.086159550000e+08,3.086160160000e+08,4.367213e+01,8.461304e-01,3.249180e+01,7.298304e-01,7.439940e-01,8.455566e-03,2.860000e+01,2.740000e+01,1.010000e+03,10357100003
3.086160160000e+08,3.086160770000e+08,4.419672e+01,8.511971e-01,3.278688e+01,7.331370e-01,7.418398e-01,8.428296e-03,2.860000e+01,2.740000e+01,1.010000e+03,10357100003
3.086160770000e+08,3.086161380000e+08,4.427869e+01,8.519860e-01,3.375410e+01,7.438722e-01,7.623103e-01,8.190470e-03,2.860000e+01,2.740000e+01,1.010000e+03,10357100003
3.086161380000e+08,3.086161990000e+08,4.490164e+01,8.579583e-01,3.383607e+01,7.447749e-01,7.535597e-01,8.234148e-03,2.860000e+01,2.740000e+01,1.010000e+03,10357100003
3.086161990000e+08,3.086162600000e+08,4.495082e+01,8.584280e-01,3.321312e+01,7.378870e-01,7.388768e-01,8.388321e-03,2.860000e+01,2.740000e+01,1.010000e+03,10357100003
3.086162600000e+08,3.086163210000e+08,4.552459e+01,8.638893e-01,3.360656e+01,7.422447e-01,7.382067e-01,8.342194e-03,2.860000e+01,2.740000e+01,1.010000e+03,10357100003
3.086163210000e+08,3.086163820000e+08,4.381967e+01,8.475584e-01,3.262295e+01,7.313019e-01,7.444819e-01,8.436036e-03,2.860000e+01,2.740000e+01,1.010000e+03,10357100003
3.086163820000e+08,3.086164430000e+08,4.493443e+01,8.582715e-01,3.357377e+01,7.418825e-01,7.471726e-01,8.301719e-03,2.860000e+01,2.740000e+01,1.010000e+03,10357100003
3.086164430000e+08,3.086165040000e+08,4.426229e+01,8.518283e-01,3.308197e+01,7.364287e-01,7.474074e-01,8.361941e-03,2.860000e+01,2.740000e+01,1.010000e+03,10357100003
3.086165040000e+08,3.086165650000e+08,4.327869e+01,8.423104e-01,3.263934e+01,7.314857e-01,7.541667e-01,8.380156e-03,2.860000e+01,2.740000e+01,1.010000e+03,10357100003
3.086165650000e+08,3.086166260000e+08,4.514754e+01,8.603044e-01,3.395082e+01,7.460367e-01,7.519971e-01,8.229140e-03,2.860000e+01,2.740000e+01,1.010000e+03,10357100003
3.086166260000e+08,3.086166870000e+08,4.326229e+01,8.421507e-01,3.219672e+01,7.265089e-01,7.442213e-01,8.493048e-03,2.860000e+01,2.740000e+01,1.010000e+03,10357100003
3.086166870000e+08,3.086167480000e+08,4.318033e+01,8.413526e-01,3.232787e+01,7.279870e-01,7.486712e-01,8.451986e-03,2.860000e+01,2.740000e+01,1.010000e+03,10357100003
3.086167480000e+08,3.086168090000e+08,4.290164e+01,8.386332e-01,3.219672e+01,7.265089e-01,7.504777e-01,8.459053e-03,2.860000e+01,2.740000e+01,1.010000e+03,10357100003
3.086168090000e+08,3.086168700000e+08,4.537705e+01,8.624883e-01,3.409836e+01,7.476560e-01,7.514451e-01,8.214417e-03,2.860000e+01,2.740000e+01,1.010000e+03,10357100003
3.086168700000e+08,3.086169310000e+08,4.570492e+01,8.655986e-01,3.421312e+01,7.489130e-01,7.485653e-01,8.216391e-03,2.860000e+01,2.740000e+01,1.010000e+03,10357100003
3.086169500000e+08,3.086170110000e+08,4.449180e+01,8.540339e-01,3.318033e+01,7.375227e-01,7.457627e-01,8.358244e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100004
3.086170110000e+08,3.086170720000e+08,4.359016e+01,8.453359e-01,3.313115e+01,7.369759e-01,7.600602e-01,8.281633e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100004
3.086170720000e+08,3.086171330000e+08,4.532787e+01,8.620208e-01,3.365574e+01,7.427876e-01,7.424955e-01,8.315565e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100004
3.086171330000e+08,3.086171940000e+08,4.424590e+01,8.516705e-01,3.236066e+01,7.283560e-01,7.313820e-01,8.531752e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100004
3.086171940000e+08,3.086172550000e+08,4.449180e+01,8.540339e-01,3.336066e+01,7.395241e-01,7.498158e-01,8.313853e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100004
3.086172550000e+08,3.086173160000e+08,4.375410e+01,8.469240e-01,3.324590e+01,7.382511e-01,7.598351e-01,8.268756e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100004
3.086173160000e+08,3.086173770000e+08,4.577049e+01,8.662193e-01,3.452459e+01,7.523143e-01,7.542980e-01,8.147383e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100004
3.086173770000e+08,3.086174380000e+08,4.359016e+01,8.453359e-01,3.254099e+01,7.303826e-01,7.465212e-01,8.435925e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100004
3.086174380000e+08,3.086174990000e+08,4.255738e+01,8.352616e-01,3.181967e+01,7.222423e-01,7.476888e-01,8.524646e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100004
3.086174990000e+08,3.086175600000e+08,4.463934e+01,8.554487e-01,3.380328e+01,7.444139e-01,7.572531e-01,8.216249e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100004
3.086175600000e+08,3.086176210000e+08,4.398361e+01,8.491424e-01,3.418033e+01,7.485541e-01,7.771152e-01,8.034755e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100004
3.086176210000e+08,3.086176820000e+08,4.286885e+01,8.383126e-01,3.232787e+01,7.279870e-01,7.541109e-01,8.420763e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100004
3.086176820000e+08,3.086177430000e+08,4.368853e+01,8.462892e-01,3.288525e+01,7.342359e-01,7.527205e-01,8.357230e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100004
3.086177430000e+08,3.086178040000e+08,4.314754e+01,8.410331e-01,3.244262e+01,7.292780e-01,7.518997e-01,8.418809e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100004
3.086178040000e+08,3.086178650000e+08,4.586885e+01,8.671496e-01,3.477049e+01,7.549888e-01,7.580414e-01,8.096421e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100004
3.086178650000e+08,3.086179260000e+08,4.390164e+01,8.483508e-01,3.321312e+01,7.378870e-01,7.565348e-01,8.293305e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100004
3.086179260000e+08,3.086179870000e+08,4.419672e+01,8.511971e-01,3.268853e+01,7.320365e-01,7.396142e-01,8.451841e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100004
3.086180100000e+08,3.086180710000e+08,4.313115e+01,8.408734e-01,3.154098e+01,7.190726e-01,7.312809e-01,8.642333e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100005
3.086180710000e+08,3.086181320000e+08,4.534426e+01,8.621766e-01,3.418033e+01,7.485541e-01,7.537961e-01,8.191215e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100005
3.086181320000e+08,3.086181930000e+08,4.486885e+01,8.576450e-01,3.334426e+01,7.393425e-01,7.431495e-01,8.351047e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100005
3.086181930000e+08,3.086182540000e+08,4.532787e+01,8.620208e-01,3.398361e+01,7.463968e-01,7.497287e-01,8.237776e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100005
3.086182540000e+08,3.086183150000e+08,4.460656e+01,8.551345e-01,3.339344e+01,7.398875e-01,7.486218e-01,8.316312e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100005
3.086183150000e+08,3.086183760000e+08,4.304918e+01,8.400739e-01,3.227869e+01,7.274331e-01,7.498096e-01,8.452076e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100005
3.086183760000e+08,3.086184370000e+08,4.467213e+01,8.557628e-01,3.286885e+01,7.340529e-01,7.357798e-01,8.446439e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100005
3.086184370000e+08,3.086184980000e+08,4.332787e+01,8.427888e-01,3.259016e+01,7.309343e-01,7.521756e-01,8.398140e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100005
3.086184980000e+08,3.086185590000e+08,4.511475e+01,8.599919e-01,3.350820e+01,7.411577e-01,7.427326e-01,8.332674e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100005
3.086185590000e+08,3.086186200000e+08,4.600000e+01,8.683884e-01,3.390164e+01,7.454962e-01,7.369922e-01,8.311356e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100005
3.086186200000e+08,3.086186810000e+08,4.500000e+01,8.588974e-01,3.368853e+01,7.431493e-01,7.486339e-01,8.279745e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100005
3.086186810000e+08,3.086187420000e+08,4.577049e+01,8.662193e-01,3.459016e+01,7.530285e-01,7.557307e-01,8.131306e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100005
3.086187420000e+08,3.086188030000e+08,4.391803e+01,8.485091e-01,3.306557e+01,7.362463e-01,7.528929e-01,8.333413e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100005
3.086188030000e+08,3.086188640000e+08,4.416393e+01,8.508812e-01,3.281967e+01,7.335035e-01,7.431329e-01,8.417608e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100005
3.086188640000e+08,3.086189250000e+08,4.480328e+01,8.570181e-01,3.359016e+01,7.420636e-01,7.497256e-01,8.285898e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100005
3.086189250000e+08,3.086189860000e+08,4.418033e+01,8.510392e-01,3.332787e+01,7.391607e-01,7.543599e-01,8.292005e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100005
3.086189860000e+08,3.086190470000e+08,4.518033e+01,8.606167e-01,3.331147e+01,7.389789e-01,7.373005e-01,8.383248e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100005
3.086190580000e+08,3.086191190000e+08,4.386885e+01,8.480339e-01,3.339344e+01,7.398875e-01,7.612107e-01,8.241700e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100006
3.086191190000e+08,3.086191800000e+08,4.450820e+01,8.541912e-01,3.401639e+01,7.467569e-01,7.642726e-01,8.145997e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100006
3.086191800000e+08,3.086192410000e+08,4.511475e+01,8.599919e-01,3.285246e+01,7.338699e-01,7.281977e-01,8.480608e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100006
3.086192410000e+08,3.086193020000e+08,4.367213e+01,8.461304e-01,3.240984e+01,7.289093e-01,7.421171e-01,8.475794e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100006
3.086193020000e+08,3.086193630000e+08,4.383607e+01,8.477170e-01,3.254099e+01,7.303826e-01,7.423336e-01,8.457612e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100006
3.086193630000e+08,3.086194240000e+08,4.345901e+01,8.440633e-01,3.281967e+01,7.335035e-01,7.551867e-01,8.351025e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100006
3.086194240000e+08,3.086194850000e+08,4.455738e+01,8.546630e-01,3.278688e+01,7.331370e-01,7.358352e-01,8.456741e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100006
3.086194850000e+08,3.086195460000e+08,4.449180e+01,8.540339e-01,3.300000e+01,7.355159e-01,7.417096e-01,8.401680e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100006
3.086195460000e+08,3.086196070000e+08,4.565574e+01,8.651327e-01,3.434426e+01,7.503471e-01,7.522442e-01,8.180480e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100006
3.086196070000e+08,3.086196680000e+08,4.503279e+01,8.592104e-01,3.331147e+01,7.389789e-01,7.397161e-01,8.371955e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100006
3.086196680000e+08,3.086197290000e+08,4.322951e+01,8.418316e-01,3.193443e+01,7.235435e-01,7.387182e-01,8.555372e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100006
3.086197290000e+08,3.086197900000e+08,4.459016e+01,8.549774e-01,3.319672e+01,7.377049e-01,7.444853e-01,8.362797e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100006
3.086197900000e+08,3.086198510000e+08,4.327869e+01,8.423104e-01,3.214754e+01,7.259538e-01,7.428030e-01,8.506831e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100006
3.086198510000e+08,3.086199120000e+08,4.331147e+01,8.426294e-01,3.180328e+01,7.220562e-01,7.342922e-01,8.593502e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100006
3.086199120000e+08,3.086199730000e+08,4.242623e+01,8.339736e-01,3.195082e+01,7.237292e-01,7.530912e-01,8.476370e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100006
3.086199730000e+08,3.086200340000e+08,4.285246e+01,8.381523e-01,3.183607e+01,7.224284e-01,7.429227e-01,8.547732e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100006
3.086200340000e+08,3.086200950000e+08,4.350820e+01,8.445408e-01,3.252459e+01,7.301986e-01,7.475508e-01,8.432510e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357100006
3.086201200000e+08,3.086201810000e+08,4.447541e+01,8.538765e-01,3.272131e+01,7.324036e-01,7.357169e-01,8.465744e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100007
3.086201810000e+08,3.086202420000e+08,4.239344e+01,8.336513e-01,3.168852e+01,7.207524e-01,7.474865e-01,8.543381e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100007
3.086202420000e+08,3.086203030000e+08,4.306557e+01,8.402339e-01,3.319672e+01,7.377049e-01,7.708412e-01,8.200129e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100007
3.086203030000e+08,3.086203640000e+08,4.296721e+01,8.392738e-01,3.213115e+01,7.257687e-01,7.478062e-01,8.482585e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100007
3.086203640000e+08,3.086204250000e+08,4.396721e+01,8.489841e-01,3.363934e+01,7.426067e-01,7.651007e-01,8.185983e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100007
3.086204250000e+08,3.086204860000e+08,4.345901e+01,8.440633e-01,3.301639e+01,7.356986e-01,7.597133e-01,8.298219e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100007
3.086204860000e+08,3.086205470000e+08,4.327869e+01,8.423104e-01,3.278688e+01,7.331370e-01,7.575758e-01,8.340634e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100007
3.086205470000e+08,3.086206080000e+08,4.355738e+01,8.450180e-01,3.334426e+01,7.393425e-01,7.655250e-01,8.219250e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100007
3.086206080000e+08,3.086206690000e+08,4.270492e+01,8.367082e-01,3.304918e+01,7.360637e-01,7.738963e-01,8.195800e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100007
3.086206690000e+08,3.086207300000e+08,4.516393e+01,8.604606e-01,3.427869e+01,7.496304e-01,7.589837e-01,8.148518e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100007
3.086207300000e+08,3.086207910000e+08,4.573771e+01,8.659090e-01,3.462295e+01,7.533852e-01,7.569892e-01,8.119990e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100007
3.086207910000e+08,3.086208520000e+08,4.460656e+01,8.551345e-01,3.370492e+01,7.433301e-01,7.556046e-01,8.238147e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100007
3.086208520000e+08,3.086209130000e+08,4.398361e+01,8.491424e-01,3.306557e+01,7.362463e-01,7.517704e-01,8.339866e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100007
3.086209130000e+08,3.086209740000e+08,4.403279e+01,8.496169e-01,3.306557e+01,7.362463e-01,7.509307e-01,8.344629e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100007
3.086209740000e+08,3.086210350000e+08,4.322951e+01,8.418316e-01,3.316393e+01,7.373405e-01,7.671596e-01,8.230324e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100007
3.086210350000e+08,3.086210960000e+08,4.413115e+01,8.505654e-01,3.378688e+01,7.442334e-01,7.656018e-01,8.164717e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100007
3.086210960000e+08,3.086211570000e+08,4.381967e+01,8.475584e-01,3.263934e+01,7.314857e-01,7.448559e-01,8.431977e-03,2.850000e+01,2.740000e+01,1.009000e+03,10357100007
3.086211890000e+08,3.086212500000e+08,4.383607e+01,8.477170e-01,3.226229e+01,7.272483e-01,7.359760e-01,8.524577e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357200008
3.086212500000e+08,3.086213110000e+08,4.393443e+01,8.486674e-01,3.247541e+01,7.296463e-01,7.391791e-01,8.481617e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357200008
3.086213110000e+08,3.086213720000e+08,4.336066e+01,8.431076e-01,3.142623e+01,7.177632e-01,7.247637e-01,8.684369e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357200008
3.086213720000e+08,3.086214330000e+08,4.227869e+01,8.325222e-01,3.095082e+01,7.123135e-01,7.320667e-01,8.720934e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357200008
3.086214330000e+08,3.086214940000e+08,4.396721e+01,8.489841e-01,3.224590e+01,7.270635e-01,7.334079e-01,8.538214e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357200008
3.086214940000e+08,3.086215550000e+08,4.268853e+01,8.365476e-01,3.152459e+01,7.188857e-01,7.384793e-01,8.611955e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357200008
3.086215550000e+08,3.086216160000e+08,4.327869e+01,8.423104e-01,3.175410e+01,7.214978e-01,7.337121e-01,8.602736e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357200008
3.086216160000e+08,3.086216770000e+08,4.331147e+01,8.426294e-01,3.144262e+01,7.179504e-01,7.259652e-01,8.677495e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357200008
3.086216770000e+08,3.086217380000e+08,4.401639e+01,8.494588e-01,3.263934e+01,7.314857e-01,7.415270e-01,8.448876e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357200008
3.086217380000e+08,3.086217990000e+08,4.418033e+01,8.510392e-01,3.244262e+01,7.292780e-01,7.343228e-01,8.508270e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357200008
3.086217990000e+08,3.086218600000e+08,4.408197e+01,8.500913e-01,3.213115e+01,7.257687e-01,7.288955e-01,8.572463e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357200008
3.086218600000e+08,3.086219210000e+08,4.372131e+01,8.466067e-01,3.239344e+01,7.287250e-01,7.409074e-01,8.483948e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357200008
3.086219210000e+08,3.086219820000e+08,4.324590e+01,8.419912e-01,3.231147e+01,7.278024e-01,7.471569e-01,8.462410e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357200008
3.086219820000e+08,3.086220430000e+08,4.311475e+01,8.407136e-01,3.211475e+01,7.255835e-01,7.448669e-01,8.500508e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357200008
3.086220430000e+08,3.086221040000e+08,4.311475e+01,8.407136e-01,3.159016e+01,7.196329e-01,7.326996e-01,8.629485e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357200008
3.086221040000e+08,3.086221650000e+08,4.368853e+01,8.462892e-01,3.177049e+01,7.216839e-01,7.272045e-01,8.627764e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357200008
3.086221650000e+08,3.086222260000e+08,4.334426e+01,8.429482e-01,3.200000e+01,7.242860e-01,7.382753e-01,8.548713e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357200008
3.086222680000e+08,3.086223290000e+08,4.334426e+01,8.429482e-01,3.259016e+01,7.309343e-01,7.518911e-01,8.399781e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357200009
3.086223290000e+08,3.086223900000e+08,4.413115e+01,8.505654e-01,3.345901e+01,7.406136e-01,7.581723e-01,8.252764e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357200009
3.086223900000e+08,3.086224510000e+08,4.337705e+01,8.432670e-01,3.234426e+01,7.281715e-01,7.456538e-01,8.466157e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357200009
3.086224510000e+08,3.086225120000e+08,4.473771e+01,8.563907e-01,3.395082e+01,7.460367e-01,7.588860e-01,8.188374e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357200009
3.086225120000e+08,3.086225730000e+08,4.483607e+01,8.573316e-01,3.449180e+01,7.519571e-01,7.692870e-01,8.055667e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357200009
3.086225730000e+08,3.086226340000e+08,4.340984e+01,8.435856e-01,3.367213e+01,7.429684e-01,7.756798e-01,8.106184e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357200009
3.086226340000e+08,3.086226950000e+08,4.385246e+01,8.478754e-01,3.273771e+01,7.325870e-01,7.465420e-01,8.410431e-03,2.850000e+01,2.740000e+01,1.010000e+03,10357200009
