#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.289177970000e+08,3.289178580000e+08,4.611475e+01,8.694709e-01,4.183607e+01,8.281528e-01,9.072165e-01,5.470235e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600001
3.289178580000e+08,3.289179190000e+08,4.421312e+01,8.513549e-01,3.988525e+01,8.086140e-01,9.021134e-01,5.722050e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600001
3.289179190000e+08,3.289179800000e+08,4.322951e+01,8.418316e-01,3.931147e+01,8.027767e-01,9.093667e-01,5.590599e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600001
3.289179800000e+08,3.289180410000e+08,4.418033e+01,8.510392e-01,4.009836e+01,8.107713e-01,9.076067e-01,5.578145e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600001
3.289180410000e+08,3.289181020000e+08,4.540984e+01,8.627998e-01,4.131147e+01,8.229443e-01,9.097473e-01,5.444407e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600001
3.289181020000e+08,3.289181630000e+08,4.398361e+01,8.491424e-01,4.009836e+01,8.107713e-01,9.116660e-01,5.478623e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600001
3.289181630000e+08,3.289182240000e+08,4.506557e+01,8.595231e-01,4.104918e+01,8.203276e-01,9.108767e-01,5.434231e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600001
3.289182240000e+08,3.289182850000e+08,4.575410e+01,8.660642e-01,4.190164e+01,8.288016e-01,9.158008e-01,5.256232e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600001
3.289182850000e+08,3.289183460000e+08,4.257377e+01,8.354225e-01,3.849180e+01,7.943634e-01,9.041201e-01,5.777511e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600001
3.289183460000e+08,3.289184070000e+08,4.427869e+01,8.519860e-01,4.000000e+01,8.097763e-01,9.033691e-01,5.684971e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600001
3.289184070000e+08,3.289184680000e+08,4.473771e+01,8.563907e-01,4.080328e+01,8.178669e-01,9.120557e-01,5.421417e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600001
3.289184680000e+08,3.289185290000e+08,4.436066e+01,8.527742e-01,4.034426e+01,8.132536e-01,9.094605e-01,5.516290e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600001
3.289185290000e+08,3.289185900000e+08,4.319672e+01,8.415123e-01,3.942623e+01,8.039475e-01,9.127135e-01,5.498580e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600001
3.289185900000e+08,3.289186510000e+08,4.440984e+01,8.532468e-01,4.016393e+01,8.114340e-01,9.043928e-01,5.649622e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600001
3.289186510000e+08,3.289187120000e+08,4.326229e+01,8.421507e-01,3.896721e+01,7.992539e-01,9.007199e-01,5.821115e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600001
3.289187120000e+08,3.289187730000e+08,4.531147e+01,8.618649e-01,4.136066e+01,8.234340e-01,9.128075e-01,5.366116e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600001
3.289188330000e+08,3.289188940000e+08,4.532787e+01,8.620208e-01,4.119672e+01,8.218005e-01,9.088607e-01,5.473358e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600002
3.289188940000e+08,3.289189550000e+08,4.431147e+01,8.523014e-01,4.009836e+01,8.107713e-01,9.049205e-01,5.641904e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600002
3.289189550000e+08,3.289190160000e+08,4.504918e+01,8.593668e-01,4.054099e+01,8.152339e-01,8.999272e-01,5.724708e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600002
3.289190160000e+08,3.289190770000e+08,4.416393e+01,8.508812e-01,4.016393e+01,8.114340e-01,9.094284e-01,5.529446e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600002
3.289190770000e+08,3.289191380000e+08,4.473771e+01,8.563907e-01,4.044262e+01,8.142443e-01,9.039941e-01,5.639361e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600002
3.289191380000e+08,3.289191990000e+08,4.552459e+01,8.638893e-01,4.152459e+01,8.250642e-01,9.121354e-01,5.372156e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600002
3.289191990000e+08,3.289192600000e+08,4.603279e+01,8.686978e-01,4.234426e+01,8.331676e-01,9.198718e-01,5.123394e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600002
3.289192600000e+08,3.289193210000e+08,4.391803e+01,8.485091e-01,4.019672e+01,8.117651e-01,9.152669e-01,5.380395e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600002
3.289193210000e+08,3.289193820000e+08,4.595082e+01,8.679240e-01,4.131147e+01,8.229443e-01,8.990368e-01,5.690610e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600002
3.289193820000e+08,3.289194430000e+08,4.485246e+01,8.574883e-01,4.052459e+01,8.150690e-01,9.035088e-01,5.644845e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600002
3.289194430000e+08,3.289195040000e+08,4.467213e+01,8.557628e-01,4.062295e+01,8.160576e-01,9.093578e-01,5.499832e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600002
3.289195040000e+08,3.289195650000e+08,4.467213e+01,8.557628e-01,4.065574e+01,8.163869e-01,9.100918e-01,5.479729e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600002
3.289195650000e+08,3.289196260000e+08,4.532787e+01,8.620208e-01,4.077049e+01,8.175382e-01,8.994575e-01,5.718966e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600002
3.289196260000e+08,3.289196870000e+08,4.509836e+01,8.598357e-01,4.093443e+01,8.191801e-01,9.076700e-01,5.519379e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600002
3.289196870000e+08,3.289197480000e+08,4.380328e+01,8.473998e-01,3.968853e+01,8.066174e-01,9.060629e-01,5.643903e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600002
3.289197480000e+08,3.289198090000e+08,4.526229e+01,8.613970e-01,4.062295e+01,8.160576e-01,8.975009e-01,5.772238e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600002
3.289198570000e+08,3.289199180000e+08,4.562295e+01,8.648221e-01,4.124590e+01,8.222909e-01,9.040604e-01,5.582660e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600003
3.289199180000e+08,3.289199790000e+08,4.378688e+01,8.472413e-01,3.998361e+01,8.096104e-01,9.131411e-01,5.449280e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600003
3.289199790000e+08,3.289200400000e+08,4.463934e+01,8.554487e-01,4.021312e+01,8.119307e-01,9.008446e-01,5.727423e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600003
3.289200400000e+08,3.289201010000e+08,4.359016e+01,8.453359e-01,3.947541e+01,8.044488e-01,9.056036e-01,5.670060e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600003
3.289201010000e+08,3.289201620000e+08,4.440984e+01,8.532468e-01,4.029508e+01,8.127577e-01,9.073459e-01,5.570758e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600003
3.289201620000e+08,3.289202230000e+08,4.396721e+01,8.489841e-01,3.963934e+01,8.061175e-01,9.015660e-01,5.752306e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600003
3.289202230000e+08,3.289202840000e+08,4.495082e+01,8.584280e-01,4.108197e+01,8.206551e-01,9.139314e-01,5.356059e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600003
3.289202840000e+08,3.289203450000e+08,4.478688e+01,8.568612e-01,4.078688e+01,8.177025e-01,9.106882e-01,5.456310e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600003
3.289203450000e+08,3.289204060000e+08,4.475410e+01,8.565475e-01,4.050820e+01,8.149042e-01,9.051282e-01,5.608444e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600003
3.289204060000e+08,3.289204670000e+08,4.496721e+01,8.585845e-01,4.129508e+01,8.227810e-01,9.183376e-01,5.228768e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600003
3.289204670000e+08,3.289205280000e+08,4.345901e+01,8.440633e-01,3.942623e+01,8.039475e-01,9.072048e-01,5.635216e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600003
3.289205280000e+08,3.289205890000e+08,4.470492e+01,8.560768e-01,4.109836e+01,8.208188e-01,9.193253e-01,5.215077e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600003
3.289205890000e+08,3.289206500000e+08,4.331147e+01,8.426294e-01,3.934426e+01,8.031114e-01,9.084027e-01,5.611953e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600003
3.289206500000e+08,3.289207110000e+08,4.472131e+01,8.562338e-01,4.075410e+01,8.173738e-01,9.112903e-01,5.443668e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600003
3.289207110000e+08,3.289207720000e+08,4.481967e+01,8.571749e-01,4.085246e+01,8.183596e-01,9.114850e-01,5.432302e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600003
3.289207720000e+08,3.289208330000e+08,4.495082e+01,8.584280e-01,4.093443e+01,8.191801e-01,9.106492e-01,5.447423e-03,3.000000e+01,2.800000e+01,1.004000e+03,8380600003
3.289208900000e+08,3.289209510000e+08,4.559016e+01,8.645113e-01,4.150820e+01,8.249013e-01,9.104639e-01,5.414146e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600004
3.289209510000e+08,3.289210120000e+08,4.339344e+01,8.434263e-01,3.926229e+01,8.022743e-01,9.047979e-01,5.704559e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600004
3.289210120000e+08,3.289210730000e+08,4.513115e+01,8.601482e-01,4.136066e+01,8.234340e-01,9.164548e-01,5.273673e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600004
3.289210730000e+08,3.289211340000e+08,4.316393e+01,8.411929e-01,3.959016e+01,8.056172e-01,9.172047e-01,5.370447e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600004
3.289211340000e+08,3.289211950000e+08,4.552459e+01,8.638893e-01,4.137705e+01,8.235971e-01,9.088945e-01,5.460610e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600004
3.289211950000e+08,3.289212560000e+08,4.413115e+01,8.505654e-01,4.003279e+01,8.101081e-01,9.071323e-01,5.594099e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600004
3.289212560000e+08,3.289213170000e+08,4.373771e+01,8.467653e-01,3.936066e+01,8.032787e-01,8.999251e-01,5.809957e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600004
3.289213170000e+08,3.289213780000e+08,4.345901e+01,8.440633e-01,3.975410e+01,8.072835e-01,9.147491e-01,5.423698e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600004
3.289213780000e+08,3.289214390000e+08,4.357377e+01,8.451769e-01,3.977049e+01,8.074498e-01,9.127163e-01,5.474657e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600004
3.289214390000e+08,3.289215000000e+08,4.408197e+01,8.500913e-01,4.006557e+01,8.104398e-01,9.088880e-01,5.549419e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600004
3.289215000000e+08,3.289215610000e+08,4.373771e+01,8.467653e-01,3.988525e+01,8.086140e-01,9.119191e-01,5.486889e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600004
3.289215610000e+08,3.289216220000e+08,4.378688e+01,8.472413e-01,3.970492e+01,8.067839e-01,9.067765e-01,5.625692e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600004
3.289216220000e+08,3.289216830000e+08,4.424590e+01,8.516705e-01,4.009836e+01,8.107713e-01,9.062616e-01,5.610276e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600004
3.289216830000e+08,3.289217440000e+08,4.421312e+01,8.513549e-01,4.055738e+01,8.153987e-01,9.173155e-01,5.303112e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600004
3.289217440000e+08,3.289218050000e+08,4.549180e+01,8.635782e-01,4.140984e+01,8.239234e-01,9.102703e-01,5.425276e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600004
3.289218050000e+08,3.289218660000e+08,4.613115e+01,8.696254e-01,4.168853e+01,8.266912e-01,9.036958e-01,5.561240e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600004
3.289219250000e+08,3.289219860000e+08,4.657377e+01,8.737874e-01,4.255738e+01,8.352616e-01,9.137627e-01,5.266578e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600005
3.289219860000e+08,3.289220470000e+08,4.509836e+01,8.598357e-01,4.088525e+01,8.186879e-01,9.065794e-01,5.548542e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600005
3.289220470000e+08,3.289221080000e+08,4.406557e+01,8.499332e-01,3.954099e+01,8.051167e-01,8.973214e-01,5.854629e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600005
3.289221080000e+08,3.289221690000e+08,4.429508e+01,8.521437e-01,3.995082e+01,8.092784e-01,9.019245e-01,5.721669e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600005
3.289221690000e+08,3.289222300000e+08,4.508197e+01,8.596793e-01,4.113115e+01,8.211462e-01,9.123636e-01,5.392123e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600005
3.289222300000e+08,3.289222910000e+08,4.593443e+01,8.677692e-01,4.159016e+01,8.257154e-01,9.054247e-01,5.528164e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600005
3.289222910000e+08,3.289223520000e+08,4.354099e+01,8.448589e-01,3.945901e+01,8.042818e-01,9.062500e-01,5.655820e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600005
3.289223520000e+08,3.289224130000e+08,4.500000e+01,8.588974e-01,4.103279e+01,8.201638e-01,9.118397e-01,5.411586e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600005
3.289224130000e+08,3.289224740000e+08,4.544262e+01,8.631113e-01,4.147541e+01,8.245755e-01,9.126984e-01,5.361400e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600005
3.289224740000e+08,3.289225350000e+08,4.580328e+01,8.665295e-01,4.168853e+01,8.266912e-01,9.101647e-01,5.409665e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600005
3.289225350000e+08,3.289225960000e+08,4.521312e+01,8.609289e-01,4.116393e+01,8.214734e-01,9.104424e-01,5.437264e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600005
3.289225960000e+08,3.289226570000e+08,4.419672e+01,8.511971e-01,3.995082e+01,8.092784e-01,9.039317e-01,5.675418e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600005
3.289226570000e+08,3.289227180000e+08,4.473771e+01,8.563907e-01,4.127869e+01,8.226177e-01,9.226823e-01,5.112859e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600005
3.289227180000e+08,3.289227790000e+08,4.391803e+01,8.485091e-01,3.981967e+01,8.079489e-01,9.066816e-01,5.619850e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600005
3.289227790000e+08,3.289228400000e+08,4.608197e+01,8.691617e-01,4.213115e+01,8.310683e-01,9.142654e-01,5.280606e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600005
3.289228400000e+08,3.289229010000e+08,4.519672e+01,8.607728e-01,4.129508e+01,8.227810e-01,9.136743e-01,5.348689e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600005
3.289229480000e+08,3.289230090000e+08,4.449180e+01,8.540339e-01,4.101639e+01,8.199999e-01,9.218865e-01,5.151063e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600006
3.289230090000e+08,3.289230700000e+08,4.578688e+01,8.663745e-01,4.195082e+01,8.292879e-01,9.162191e-01,5.242479e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600006
3.289230700000e+08,3.289231310000e+08,4.511475e+01,8.599919e-01,4.127869e+01,8.226177e-01,9.149709e-01,5.316957e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600006
3.289231310000e+08,3.289231920000e+08,4.290164e+01,8.386332e-01,3.872131e+01,7.967280e-01,9.025602e-01,5.797016e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600006
3.289231920000e+08,3.289232530000e+08,4.377049e+01,8.470827e-01,3.993443e+01,8.091123e-01,9.123595e-01,5.472424e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600006
3.289232530000e+08,3.289233140000e+08,4.365574e+01,8.459715e-01,3.970492e+01,8.067839e-01,9.095005e-01,5.559540e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600006
3.289233140000e+08,3.289233750000e+08,4.527869e+01,8.615530e-01,4.072131e+01,8.170450e-01,8.993483e-01,5.724831e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600006
3.289233750000e+08,3.289234360000e+08,4.334426e+01,8.429482e-01,3.921312e+01,8.017718e-01,9.046898e-01,5.710692e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600006
3.289234360000e+08,3.289234970000e+08,4.463934e+01,8.554487e-01,4.045901e+01,8.144094e-01,9.063533e-01,5.583046e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600006
3.289234970000e+08,3.289235580000e+08,4.319672e+01,8.415123e-01,3.924590e+01,8.021069e-01,9.085389e-01,5.615646e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600006
3.289235580000e+08,3.289236190000e+08,4.449180e+01,8.540339e-01,4.073771e+01,8.172094e-01,9.156227e-01,5.335390e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600006
3.289236190000e+08,3.289236800000e+08,4.413115e+01,8.505654e-01,3.985246e+01,8.082815e-01,9.030461e-01,5.702958e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600006
3.289236800000e+08,3.289237410000e+08,4.445901e+01,8.537191e-01,4.018033e+01,8.115996e-01,9.037611e-01,5.663140e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600006
3.289237410000e+08,3.289238020000e+08,4.508197e+01,8.596793e-01,4.085246e+01,8.183596e-01,9.061818e-01,5.560128e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600006
3.289238020000e+08,3.289238630000e+08,4.375410e+01,8.469240e-01,3.940984e+01,8.037804e-01,9.007119e-01,5.788517e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600006
3.289238630000e+08,3.289239240000e+08,4.675410e+01,8.754774e-01,4.242623e+01,8.339736e-01,9.074334e-01,5.427000e-03,3.000000e+01,2.700000e+01,1.003000e+03,8380600006
3.289239840000e+08,3.289240450000e+08,4.518033e+01,8.606167e-01,4.111475e+01,8.209826e-01,9.100145e-01,5.450932e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600007
3.289240450000e+08,3.289241060000e+08,4.404918e+01,8.497751e-01,4.009836e+01,8.107713e-01,9.103089e-01,5.512330e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600007
3.289241060000e+08,3.289241670000e+08,4.522951e+01,8.610850e-01,4.100000e+01,8.198360e-01,9.064879e-01,5.542926e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600007
3.289241670000e+08,3.289242280000e+08,4.485246e+01,8.574883e-01,4.096721e+01,8.195081e-01,9.133772e-01,5.377535e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600007
3.289242280000e+08,3.289242890000e+08,4.437705e+01,8.529318e-01,4.070492e+01,8.168805e-01,9.172516e-01,5.295170e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600007
3.289242890000e+08,3.289243500000e+08,4.411475e+01,8.504074e-01,4.039344e+01,8.137491e-01,9.156448e-01,5.357506e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600007
3.289243500000e+08,3.289244110000e+08,4.573771e+01,8.659090e-01,4.201639e+01,8.299357e-01,9.186380e-01,5.175841e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600007
3.289244110000e+08,3.289244720000e+08,4.414754e+01,8.507233e-01,3.995082e+01,8.092784e-01,9.049388e-01,5.651883e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600007
3.289244720000e+08,3.289245330000e+08,4.624590e+01,8.707063e-01,4.186885e+01,8.284773e-01,9.053527e-01,5.511394e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600007
3.289245330000e+08,3.289245940000e+08,4.529508e+01,8.617090e-01,4.121312e+01,8.219640e-01,9.098806e-01,5.447672e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600007
3.289245940000e+08,3.289246550000e+08,4.373771e+01,8.467653e-01,3.963934e+01,8.061175e-01,9.062968e-01,5.641823e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600007
3.289246550000e+08,3.289247160000e+08,4.403279e+01,8.496169e-01,3.957377e+01,8.054504e-01,8.987342e-01,5.820953e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600007
3.289247160000e+08,3.289247770000e+08,4.503279e+01,8.592104e-01,4.077049e+01,8.175382e-01,9.053513e-01,5.585173e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600007
3.289247770000e+08,3.289248380000e+08,4.416393e+01,8.508812e-01,4.044262e+01,8.142443e-01,9.157387e-01,5.351814e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600007
3.289248380000e+08,3.289248990000e+08,4.477049e+01,8.567045e-01,4.031147e+01,8.129231e-01,9.004028e-01,5.730350e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600007
3.289248990000e+08,3.289249600000e+08,4.378688e+01,8.472413e-01,4.011475e+01,8.109370e-01,9.161363e-01,5.363277e-03,3.000000e+01,2.700000e+01,1.004000e+03,8380600007
3.289250130000e+08,3.289250740000e+08,4.552459e+01,8.638893e-01,4.152459e+01,8.250642e-01,9.121354e-01,5.372156e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700008
3.289250740000e+08,3.289251350000e+08,4.667213e+01,8.747096e-01,4.247541e+01,8.344569e-01,9.100808e-01,5.361329e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700008
3.289251350000e+08,3.289251960000e+08,4.395082e+01,8.488258e-01,4.009836e+01,8.107713e-01,9.123461e-01,5.461563e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700008
3.289251960000e+08,3.289252570000e+08,4.478688e+01,8.568612e-01,4.077049e+01,8.175382e-01,9.103221e-01,5.466380e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700008
3.289252570000e+08,3.289253180000e+08,4.491803e+01,8.581149e-01,4.127869e+01,8.226177e-01,9.189781e-01,5.212890e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700008
3.289253180000e+08,3.289253790000e+08,4.427869e+01,8.519860e-01,4.006557e+01,8.104398e-01,9.048501e-01,5.645862e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700008
3.289253790000e+08,3.289254400000e+08,4.513115e+01,8.601482e-01,4.118033e+01,8.216370e-01,9.124591e-01,5.386529e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700008
3.289254400000e+08,3.289255010000e+08,4.442623e+01,8.534042e-01,4.081967e+01,8.180311e-01,9.188192e-01,5.246348e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700008
3.289255010000e+08,3.289255620000e+08,4.591803e+01,8.676143e-01,4.180328e+01,8.278283e-01,9.103891e-01,5.396813e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700008
3.289255620000e+08,3.289256230000e+08,4.339344e+01,8.434263e-01,3.940984e+01,8.037804e-01,9.081979e-01,5.612282e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700008
3.289256230000e+08,3.289256840000e+08,4.357377e+01,8.451769e-01,3.975410e+01,8.072835e-01,9.123401e-01,5.485313e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700008
3.289256840000e+08,3.289257450000e+08,4.422951e+01,8.515127e-01,4.024590e+01,8.122616e-01,9.099333e-01,5.511452e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700008
3.289257450000e+08,3.289258060000e+08,4.554099e+01,8.640449e-01,4.132787e+01,8.231075e-01,9.074874e-01,5.497366e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700008
3.289258060000e+08,3.289258670000e+08,4.457377e+01,8.548202e-01,4.077049e+01,8.175382e-01,9.146745e-01,5.357572e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700008
3.289258670000e+08,3.289259280000e+08,4.608197e+01,8.691617e-01,4.227869e+01,8.325222e-01,9.174671e-01,5.190131e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700008
3.289259280000e+08,3.289259890000e+08,4.342623e+01,8.437449e-01,3.972131e+01,8.069504e-01,9.146848e-01,5.427602e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700008
3.289260420000e+08,3.289261030000e+08,4.601639e+01,8.685431e-01,4.208197e+01,8.305831e-01,9.144995e-01,5.277825e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700009
3.289261030000e+08,3.289261640000e+08,4.457377e+01,8.548202e-01,4.073771e+01,8.172094e-01,9.139389e-01,5.378453e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700009
3.289261640000e+08,3.289262250000e+08,4.465574e+01,8.556058e-01,4.113115e+01,8.211462e-01,9.210719e-01,5.166054e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700009
3.289262250000e+08,3.289262860000e+08,4.355738e+01,8.450180e-01,3.981967e+01,8.079489e-01,9.141889e-01,5.433678e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700009
3.289262860000e+08,3.289263470000e+08,4.480328e+01,8.570181e-01,4.103279e+01,8.201638e-01,9.158434e-01,5.310494e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700009
3.289263470000e+08,3.289264080000e+08,4.522951e+01,8.610850e-01,4.122951e+01,8.221275e-01,9.115621e-01,5.405507e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700009
3.289264080000e+08,3.289264690000e+08,4.413115e+01,8.505654e-01,4.019672e+01,8.117651e-01,9.108469e-01,5.492288e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700009
3.289264690000e+08,3.289265300000e+08,4.427869e+01,8.519860e-01,4.037705e+01,8.135839e-01,9.118845e-01,5.454234e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700009
3.289265300000e+08,3.289265910000e+08,4.545901e+01,8.632669e-01,4.170492e+01,8.268538e-01,9.174179e-01,5.226988e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700009
3.289265910000e+08,3.289266520000e+08,4.503279e+01,8.592104e-01,4.126229e+01,8.224543e-01,9.162723e-01,5.284666e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700009
3.289266520000e+08,3.289267130000e+08,4.486885e+01,8.576450e-01,4.126229e+01,8.224543e-01,9.196200e-01,5.196856e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700009
3.289267130000e+08,3.289267740000e+08,4.536066e+01,8.623325e-01,4.104918e+01,8.203276e-01,9.049512e-01,5.575467e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700009
3.289267740000e+08,3.289268350000e+08,4.478688e+01,8.568612e-01,4.062295e+01,8.160576e-01,9.070278e-01,5.555797e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700009
3.289268350000e+08,3.289268960000e+08,4.449180e+01,8.540339e-01,4.088525e+01,8.186879e-01,9.189388e-01,5.238957e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700009
3.289268960000e+08,3.289269570000e+08,4.409836e+01,8.502494e-01,4.013115e+01,8.111027e-01,9.100372e-01,5.516772e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700009
