#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.289213200000e+08,3.000000e+01,2.800000e+01,1.004000e+03,8380600001
3.289223400000e+08,3.000000e+01,2.800000e+01,1.004000e+03,8380600002
3.289233600000e+08,3.000000e+01,2.800000e+01,1.004000e+03,8380600003
3.289244400000e+08,3.000000e+01,2.700000e+01,1.004000e+03,8380600004
3.289254000000e+08,3.000000e+01,2.700000e+01,1.003000e+03,8380600005
3.289264800000e+08,3.000000e+01,2.700000e+01,1.003000e+03,8380600006
3.289275000000e+08,3.000000e+01,2.700000e+01,1.004000e+03,8380600007
3.289285200000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8380700008
3.289296000000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8380700009
3.289306200000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8380700010
3.289316400000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8380700011
3.289326600000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8380700012
3.289336800000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8380700013
3.289347000000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8380700014
3.289357800000e+08,2.900000e+01,2.600000e+01,1.003000e+03,8380700015
3.289368000000e+08,2.900000e+01,2.600000e+01,1.003000e+03,8380700016
3.289378200000e+08,2.900000e+01,2.600000e+01,1.003000e+03,8380700017
3.289388400000e+08,2.900000e+01,2.600000e+01,1.003000e+03,8380700018
3.289398600000e+08,2.900000e+01,2.600000e+01,1.003000e+03,8380700019
3.289408800000e+08,2.900000e+01,2.600000e+01,1.003000e+03,8380700020
3.289419600000e+08,2.900000e+01,2.600000e+01,1.003000e+03,8380700021
3.289429800000e+08,2.900000e+01,2.600000e+01,1.003000e+03,8380700022
3.289440000000e+08,2.900000e+01,2.600000e+01,1.003000e+03,8380700023
3.289450200000e+08,2.900000e+01,2.600000e+01,1.004000e+03,8380700024
3.289460400000e+08,2.900000e+01,2.600000e+01,1.004000e+03,8380700025
3.289471200000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8380700026
3.289481400000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8380700027
3.289491600000e+08,2.900000e+01,2.700000e+01,1.004000e+03,8380700028
3.289501800000e+08,2.900000e+01,2.700000e+01,1.004000e+03,8380700029
3.289512600000e+08,2.900000e+01,2.800000e+01,1.004000e+03,8380700030
3.289522800000e+08,2.900000e+01,2.800000e+01,1.004000e+03,8380700031
3.289533000000e+08,2.900000e+01,2.800000e+01,1.004000e+03,8380700032
3.289543200000e+08,2.900000e+01,2.800000e+01,1.004000e+03,8380700033
3.289554000000e+08,2.900000e+01,2.800000e+01,1.004000e+03,8380700034
3.289564200000e+08,2.900000e+01,2.800000e+01,1.004000e+03,8380700035
3.289574400000e+08,2.900000e+01,2.800000e+01,1.004000e+03,8380700036
3.289584600000e+08,3.000000e+01,2.800000e+01,1.004000e+03,8380700037
3.289594800000e+08,3.000000e+01,2.900000e+01,1.003000e+03,8380700038
3.289605000000e+08,3.000000e+01,2.900000e+01,1.003000e+03,8380700039
3.289615200000e+08,3.000000e+01,2.900000e+01,1.003000e+03,8380700040
3.289626000000e+08,3.000000e+01,2.900000e+01,1.004000e+03,8380700041
3.289636200000e+08,3.000000e+01,3.000000e+01,1.003000e+03,8380700042
3.289646400000e+08,3.000000e+01,3.100000e+01,1.003000e+03,8380700043
3.289656600000e+08,3.000000e+01,3.100000e+01,1.004000e+03,8380700044
3.289667400000e+08,3.000000e+01,3.100000e+01,1.004000e+03,8380700045
3.289677600000e+08,3.000000e+01,3.100000e+01,1.004000e+03,8380700046
3.289687800000e+08,3.000000e+01,3.100000e+01,1.004000e+03,8380700047
3.289698000000e+08,3.100000e+01,3.200000e+01,1.004000e+03,8380700048
3.289708800000e+08,3.100000e+01,3.300000e+01,1.003000e+03,8380700049
3.289718400000e+08,3.100000e+01,3.400000e+01,1.004000e+03,8380700050
3.289728600000e+08,3.100000e+01,3.500000e+01,1.003000e+03,8380700051
3.289739400000e+08,3.100000e+01,3.400000e+01,1.003000e+03,8380700052
3.289749600000e+08,3.100000e+01,3.400000e+01,1.003000e+03,8380700053
3.289759800000e+08,3.100000e+01,3.500000e+01,1.003000e+03,8380700054
3.289770000000e+08,3.100000e+01,3.500000e+01,1.003000e+03,8380700055
3.289780200000e+08,3.100000e+01,3.500000e+01,1.002000e+03,8380700056
3.289790400000e+08,3.100000e+01,3.500000e+01,1.002000e+03,8380700057
3.289801200000e+08,3.100000e+01,3.500000e+01,1.002000e+03,8380700058
3.289810800000e+08,3.100000e+01,3.400000e+01,1.002000e+03,8380700059
3.289821000000e+08,3.100000e+01,3.400000e+01,1.002000e+03,8380700060
3.289831800000e+08,3.100000e+01,3.300000e+01,1.002000e+03,8380700061
3.289842000000e+08,3.100000e+01,3.300000e+01,1.001000e+03,8380700062
3.289852200000e+08,3.100000e+01,3.200000e+01,1.001000e+03,8380700063
3.289862400000e+08,3.100000e+01,3.200000e+01,1.001000e+03,8380700064
3.289872600000e+08,3.100000e+01,3.200000e+01,1.001000e+03,8380700065
3.289882800000e+08,3.100000e+01,3.100000e+01,1.001000e+03,8380700066
3.289893000000e+08,3.100000e+01,3.100000e+01,1.001000e+03,8380700067
3.289903200000e+08,3.000000e+01,3.100000e+01,1.001000e+03,8380700068
3.289913400000e+08,3.000000e+01,3.000000e+01,1.002000e+03,8380700069
3.289924200000e+08,3.000000e+01,3.000000e+01,1.002000e+03,8380700070
3.289933800000e+08,3.000000e+01,3.000000e+01,1.002000e+03,8380700071
3.289944000000e+08,3.000000e+01,2.900000e+01,1.002000e+03,8380700072
3.289954800000e+08,3.000000e+01,2.900000e+01,1.002000e+03,8380700073
3.289963800000e+08,3.000000e+01,2.900000e+01,1.002000e+03,8380700074
3.289974600000e+08,3.000000e+01,2.900000e+01,1.002000e+03,8380700075
3.289985400000e+08,3.000000e+01,2.900000e+01,1.002000e+03,8380700076
3.289995600000e+08,3.000000e+01,2.800000e+01,1.002000e+03,8380700077
3.290005800000e+08,3.000000e+01,2.800000e+01,1.002000e+03,8380700078
3.290016000000e+08,3.000000e+01,2.800000e+01,1.002000e+03,8380700079
3.290026200000e+08,3.000000e+01,2.800000e+01,1.002000e+03,8380700080
3.290036400000e+08,2.900000e+01,2.800000e+01,1.002000e+03,8380700081
3.290046600000e+08,2.900000e+01,2.800000e+01,1.002000e+03,8380700082
3.290057400000e+08,2.900000e+01,2.700000e+01,1.002000e+03,8380700083
3.290067600000e+08,2.900000e+01,2.700000e+01,1.002000e+03,8380700084
3.290077800000e+08,2.900000e+01,2.700000e+01,1.002000e+03,8380700001
3.290088000000e+08,2.900000e+01,2.700000e+01,1.002000e+03,8380700002
3.290098200000e+08,2.900000e+01,2.700000e+01,1.002000e+03,8380700003
3.290108400000e+08,2.900000e+01,2.700000e+01,1.002000e+03,8380700004
3.290119200000e+08,2.900000e+01,2.700000e+01,1.002000e+03,8380700005
3.290129400000e+08,2.900000e+01,2.700000e+01,1.002000e+03,8380700006
3.290139600000e+08,2.900000e+01,2.600000e+01,1.002000e+03,8380700007
3.290149800000e+08,2.900000e+01,2.600000e+01,1.002000e+03,8380800008
3.290160000000e+08,2.900000e+01,2.600000e+01,1.002000e+03,8380800009
3.290170200000e+08,2.900000e+01,2.600000e+01,1.002000e+03,8380800010
3.290181000000e+08,2.900000e+01,2.600000e+01,1.002000e+03,8380800011
3.290191200000e+08,2.900000e+01,2.600000e+01,1.002000e+03,8380800012
3.290201400000e+08,2.900000e+01,2.600000e+01,1.002000e+03,8380800013
3.290211600000e+08,2.900000e+01,2.600000e+01,1.003000e+03,8380800014
3.290221800000e+08,2.900000e+01,2.600000e+01,1.002000e+03,8380800015
3.290232600000e+08,2.900000e+01,2.600000e+01,1.002000e+03,8380800016
3.290242800000e+08,2.900000e+01,2.600000e+01,1.002000e+03,8380800017
3.290253000000e+08,2.900000e+01,2.600000e+01,1.002000e+03,8380800018
3.290263200000e+08,2.900000e+01,2.600000e+01,1.002000e+03,8380800019
3.290273400000e+08,2.900000e+01,2.600000e+01,1.002000e+03,8380800020
3.290283600000e+08,2.800000e+01,2.600000e+01,1.003000e+03,8380800021
3.290290800000e+08,2.800000e+01,2.600000e+01,1.003000e+03,8380800023
3.290292600000e+08,2.800000e+01,2.600000e+01,1.003000e+03,8380800026
3.290302800000e+08,2.800000e+01,2.600000e+01,1.003000e+03,8380800027
3.290313600000e+08,2.800000e+01,2.600000e+01,1.003000e+03,8380800028
3.290323800000e+08,2.800000e+01,2.600000e+01,1.003000e+03,8380800029
3.290334000000e+08,2.800000e+01,2.700000e+01,1.003000e+03,8380800030
3.290344800000e+08,2.800000e+01,2.700000e+01,1.003000e+03,8380800031
3.290354400000e+08,2.800000e+01,2.700000e+01,1.003000e+03,8380800032
3.290365200000e+08,2.800000e+01,2.700000e+01,1.003000e+03,8380800033
3.290375400000e+08,2.800000e+01,2.700000e+01,1.003000e+03,8380800034
3.290385600000e+08,2.800000e+01,2.700000e+01,1.004000e+03,8380800035
3.290395800000e+08,2.800000e+01,2.800000e+01,1.004000e+03,8380800036
3.290406600000e+08,2.900000e+01,2.800000e+01,1.004000e+03,8380800037
3.290416800000e+08,2.900000e+01,2.800000e+01,1.004000e+03,8380800038
3.290427000000e+08,2.900000e+01,2.800000e+01,1.004000e+03,8380800039
3.290437200000e+08,2.900000e+01,2.800000e+01,1.004000e+03,8380800040
3.290447400000e+08,2.900000e+01,2.800000e+01,1.003000e+03,8380800041
3.290458200000e+08,2.900000e+01,2.800000e+01,1.003000e+03,8380800042
3.290468400000e+08,2.900000e+01,2.900000e+01,1.003000e+03,8380800043
3.290478600000e+08,2.900000e+01,2.900000e+01,1.003000e+03,8380800044
3.290488800000e+08,3.000000e+01,2.900000e+01,1.003000e+03,8380800045
3.290499600000e+08,3.000000e+01,2.900000e+01,1.003000e+03,8380800046
3.290509200000e+08,3.000000e+01,3.000000e+01,1.003000e+03,8380800047
3.290520000000e+08,3.000000e+01,3.100000e+01,1.003000e+03,8380800048
3.290530200000e+08,3.100000e+01,3.200000e+01,1.003000e+03,8380800049
3.290541000000e+08,3.100000e+01,3.200000e+01,1.003000e+03,8380800050
3.290551200000e+08,3.100000e+01,3.300000e+01,1.003000e+03,8380800051
3.290561400000e+08,3.100000e+01,3.300000e+01,1.003000e+03,8380800052
3.290571600000e+08,3.100000e+01,3.300000e+01,1.003000e+03,8380800053
3.290582400000e+08,3.200000e+01,3.300000e+01,1.003000e+03,8380800054
3.290592000000e+08,3.200000e+01,3.300000e+01,1.003000e+03,8380800055
3.290602200000e+08,3.200000e+01,3.200000e+01,1.003000e+03,8380800056
3.290613000000e+08,3.200000e+01,3.200000e+01,1.002000e+03,8380800057
3.290623200000e+08,3.100000e+01,3.200000e+01,1.002000e+03,8380800058
3.290633400000e+08,3.100000e+01,3.200000e+01,1.002000e+03,8380800059
3.290643000000e+08,3.100000e+01,3.200000e+01,1.002000e+03,8380800060
3.290653800000e+08,3.100000e+01,3.200000e+01,1.002000e+03,8380800061
3.290664000000e+08,3.100000e+01,3.100000e+01,1.002000e+03,8380800062
3.290674200000e+08,3.100000e+01,3.100000e+01,1.001000e+03,8380800063
3.290684400000e+08,3.100000e+01,3.100000e+01,1.001000e+03,8380800064
3.290694600000e+08,3.100000e+01,3.100000e+01,1.001000e+03,8380800065
3.290705400000e+08,3.100000e+01,3.100000e+01,1.001000e+03,8380800066
3.290715600000e+08,3.100000e+01,3.100000e+01,1.001000e+03,8380800067
3.290725200000e+08,3.100000e+01,3.000000e+01,1.001000e+03,8380800068
3.290736000000e+08,3.100000e+01,3.000000e+01,1.001000e+03,8380800069
3.290746200000e+08,3.100000e+01,3.000000e+01,1.001000e+03,8380800070
3.290756400000e+08,3.100000e+01,3.000000e+01,1.001000e+03,8380800071
3.290766600000e+08,3.000000e+01,3.000000e+01,1.001000e+03,8380800072
3.290776800000e+08,3.000000e+01,3.000000e+01,1.001000e+03,8380800073
3.290786400000e+08,3.000000e+01,2.900000e+01,1.001000e+03,8380800074
3.290797200000e+08,3.000000e+01,2.900000e+01,1.001000e+03,8380800075
3.290807400000e+08,3.000000e+01,2.900000e+01,1.001000e+03,8380800076
3.290817600000e+08,3.000000e+01,2.900000e+01,1.001000e+03,8380800077
3.290827800000e+08,3.000000e+01,2.900000e+01,1.001000e+03,8380800078
3.290838600000e+08,3.000000e+01,2.800000e+01,1.002000e+03,8380800079
3.290848800000e+08,3.000000e+01,2.800000e+01,1.002000e+03,8380800080
3.290859000000e+08,3.000000e+01,2.800000e+01,1.002000e+03,8380800081
3.290869200000e+08,3.000000e+01,2.800000e+01,1.003000e+03,8380800082
