#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.289177978386e+08,3.289188289085e+08,1.031069896221e+03,47912,45751,41551,2161,2161,0,67,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380600001,0,0,0
2,3.289188338733e+08,3.289198529714e+08,1.019098062515e+03,47955,45823,41549,2132,2132,0,72,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380600002,0,0,0
3,3.289198578378e+08,3.289208860413e+08,1.028203501344e+03,47913,45769,41630,2144,2144,0,69,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380600003,0,0,0
4,3.289208908396e+08,3.289219209761e+08,1.030136521757e+03,47915,45782,41627,2133,2133,0,62,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380600004,0,0,0
5,3.289219258421e+08,3.289229439560e+08,1.018113919973e+03,47936,45828,41682,2108,2108,0,61,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380600005,0,0,0
6,3.289229488751e+08,3.289239799852e+08,1.031110072136e+03,47930,45795,41613,2135,2135,0,67,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380600006,0,0,0
7,3.289239849448e+08,3.289250079760e+08,1.023031197250e+03,47905,45776,41631,2129,2129,0,69,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380600007,0,0,0
8,3.289250138498e+08,3.289260370309e+08,1.023181086481e+03,47935,45815,41779,2120,2120,0,65,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700008,0,0,0
9,3.289260428591e+08,3.289270688749e+08,1.026015816271e+03,47937,45813,41835,2124,2124,0,75,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700009,0,0,0
10,3.289270738834e+08,3.289280979764e+08,1.024093000352e+03,47940,45813,41822,2127,2127,0,63,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700010,0,0,0
11,3.289281028540e+08,3.289291219702e+08,1.019116236687e+03,47955,45855,41589,2100,2100,0,66,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.595891e+00,8380700011,0,0,0
12,3.289291268715e+08,3.289301509433e+08,1.024071768403e+03,47914,45808,41770,2106,2106,0,58,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.679648e+00,8380700012,0,0,0
13,3.289301568293e+08,3.289311829227e+08,1.026093319654e+03,47938,45815,41923,2123,2123,0,75,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700013,0,0,0
14,3.289311878228e+08,3.289322159578e+08,1.028134927392e+03,47922,45791,41754,2131,2131,0,76,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700014,0,0,0
15,3.289322208465e+08,3.289332480160e+08,1.027169464290e+03,47905,45767,41861,2138,2138,0,58,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700015,0,0,0
16,3.289332538203e+08,3.289342829560e+08,1.029135684609e+03,47923,45810,41977,2113,2113,0,77,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700016,0,0,0
17,3.289342878213e+08,3.289353069566e+08,1.019135387063e+03,47913,45789,41911,2124,2124,0,70,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700017,0,0,0
18,3.289353128518e+08,3.289363419756e+08,1.029123738885e+03,47923,45789,41824,2134,2134,0,78,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.196705e+00,8380700018,0,0,0
19,3.289363468356e+08,3.289373699423e+08,1.023106695533e+03,47901,45777,41881,2124,2124,0,72,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.995127e+00,8380700019,0,0,0
20,3.289373758916e+08,3.289384000069e+08,1.024115301967e+03,47946,45828,42001,2118,2118,0,57,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700020,0,0,0
21,3.289384048951e+08,3.289394369527e+08,1.032057614505e+03,47911,45757,41984,2154,2154,0,66,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700021,0,0,0
22,3.289394418448e+08,3.289404729280e+08,1.031083207667e+03,47906,45775,41791,2131,2131,0,62,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700022,0,0,0
23,3.289404778222e+08,3.289414949941e+08,1.017171911716e+03,47939,45835,42049,2104,2104,0,74,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700023,0,0,0
24,3.289414998308e+08,3.289425309683e+08,1.031137533963e+03,47903,45769,41995,2134,2134,0,79,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.737912e+00,8380700024,0,0,0
25,3.289425358394e+08,3.289435649350e+08,1.029095574200e+03,47931,45804,42055,2127,2127,0,78,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700025,0,0,0
26,3.289435698495e+08,3.289445969569e+08,1.027107374072e+03,47929,45819,41932,2110,2110,0,72,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.490291e+00,8380700026,0,0,0
27,3.289446018418e+08,3.289456269178e+08,1.025075912416e+03,47916,45790,42080,2126,2126,0,57,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.300584e+00,8380700027,0,0,0
28,3.289456318750e+08,3.289466579394e+08,1.026064411879e+03,47933,45810,42008,2123,2123,0,55,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.401361e+00,8380700028,0,0,0
29,3.289466628128e+08,3.289476929563e+08,1.030143498123e+03,47893,45758,42034,2135,2135,0,81,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700029,0,0,0
30,3.289476989135e+08,3.289487279702e+08,1.029056690097e+03,47910,45800,42108,2110,2110,0,85,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700030,0,0,0
31,3.289487329945e+08,3.289497629935e+08,1.029999074817e+03,47927,45789,42176,2138,2138,0,81,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700031,0,0,0
32,3.289497678246e+08,3.289508049826e+08,1.037157981038e+03,47887,45747,42068,2140,2140,0,78,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700032,0,0,0
33,3.289508108915e+08,3.289518340043e+08,1.023112865567e+03,47919,45792,42097,2127,2127,0,71,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700033,0,0,0
34,3.289518388418e+08,3.289528599967e+08,1.021154937327e+03,47923,45805,41975,2118,2118,0,58,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700034,0,0,0
35,3.289528648735e+08,3.289538878326e+08,1.022959069729e+03,47906,45793,42050,2113,2113,0,76,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700035,0,0,0
36,3.289538938315e+08,3.289549179583e+08,1.024126785636e+03,47933,45825,42119,2108,2108,0,56,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700036,0,0,0
37,3.289549228673e+08,3.289559489922e+08,1.026124913990e+03,47941,45823,42099,2118,2118,0,72,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700037,0,0,0
38,3.289559538245e+08,3.289569840189e+08,1.030194420636e+03,47926,45791,42143,2135,2135,0,67,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700038,0,0,0
39,3.289569888345e+08,3.289580090273e+08,1.020192825854e+03,47906,45806,42158,2100,2100,0,72,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700039,0,0,0
40,3.289580148689e+08,3.289590399544e+08,1.025085420847e+03,47938,45821,42206,2117,2117,0,76,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700040,0,0,0
41,3.289590449137e+08,3.289600680441e+08,1.023130405128e+03,47899,45783,42083,2116,2116,0,68,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700041,0,0,0
42,3.289600738179e+08,3.289610999982e+08,1.026180372119e+03,47938,45821,42080,2117,2117,0,73,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700042,0,0,0
43,3.289611048842e+08,3.289611909864e+08,8.610225069523e+01,3953,3774,3262,179,179,0,4,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700043,0,0,0
44,3.289621408406e+08,3.289631700034e+08,1.029162743330e+03,47889,45764,41948,2125,2125,0,62,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700044,0,0,0
45,3.289631758506e+08,3.289642048775e+08,1.029026894391e+03,47887,45766,42012,2121,2121,0,62,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700045,0,0,0
46,3.289642108343e+08,3.289652439895e+08,1.033155192494e+03,47900,45757,41883,2143,2143,0,77,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700046,0,0,0
47,3.289652489123e+08,3.289662819120e+08,1.032999750316e+03,47930,45788,41819,2142,2142,0,72,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700047,0,0,0
48,3.289662869745e+08,3.289668109912e+08,5.240167067051e+02,24824,23738,21501,1086,1086,0,29,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700048,0,0,0
49,3.289673138249e+08,3.289683269745e+08,1.013149601161e+03,47950,45856,41825,2094,2094,0,82,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700049,0,0,0
50,3.289683318322e+08,3.289693549466e+08,1.023114435375e+03,47898,45786,41922,2112,2112,0,68,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.739766e+00,8380700050,0,0,0
51,3.289693608332e+08,3.289703770132e+08,1.016179987490e+03,47963,45875,42007,2088,2088,0,50,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.847890e+00,8380700051,0,0,0
52,3.289703819156e+08,3.289714079492e+08,1.026033606470e+03,47923,45806,41796,2117,2117,0,73,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700052,0,0,0
53,3.289714128516e+08,3.289724400258e+08,1.027174220741e+03,47915,45786,41511,2129,2129,0,75,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700053,0,0,0
54,3.289724448515e+08,3.289734579919e+08,1.013140450001e+03,47922,45823,41594,2099,2099,0,61,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.904528e+00,8380700054,0,0,0
55,3.289734628587e+08,3.289744819066e+08,1.019047909439e+03,47919,45814,41610,2105,2105,0,64,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.988259e+00,8380700055,0,0,0
56,3.289744868640e+08,3.289755139873e+08,1.027123295426e+03,47939,45817,41562,2122,2122,0,58,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700056,0,0,0
57,3.289755188258e+08,3.289765439045e+08,1.025078700840e+03,47938,45800,41408,2138,2138,0,60,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700057,0,0,0
58,3.289765488524e+08,3.289775649868e+08,1.016134468138e+03,47916,45806,41604,2110,2110,0,64,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700058,0,0,0
59,3.289775708800e+08,3.289785949532e+08,1.024073170006e+03,47928,45798,41574,2130,2130,0,70,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700059,0,0,0
60,3.289785998478e+08,3.289796169794e+08,1.017131579220e+03,47934,45816,41279,2118,2118,0,60,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700060,0,0,0
61,3.289796218243e+08,3.289806380031e+08,1.016178767204e+03,47962,45847,41358,2115,2115,0,71,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700061,0,0,0
62,3.289806428634e+08,3.289816579870e+08,1.015123582006e+03,47936,45827,41321,2109,2109,0,63,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700062,0,0,0
63,3.289816628387e+08,3.289826859193e+08,1.023080658019e+03,47923,45806,41427,2117,2117,0,65,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700063,0,0,0
64,3.289826908232e+08,3.289837049616e+08,1.014138430893e+03,47931,45820,41470,2111,2111,0,68,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700064,0,0,0
65,3.289837109471e+08,3.289838759522e+08,1.650051157475e+02,7693,7352,6400,341,341,0,11,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700065,0,0,0
66,3.289847338257e+08,3.289857529317e+08,1.019106012881e+03,47934,45814,41393,2120,2120,0,68,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700066,0,0,0
67,3.289857578361e+08,3.289867808875e+08,1.023051354468e+03,47932,45814,41228,2118,2118,0,57,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700067,0,0,0
68,3.289867858180e+08,3.289878030131e+08,1.017195064247e+03,47918,45796,41457,2122,2122,0,76,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700068,0,0,0
69,3.289878088229e+08,3.289888309830e+08,1.022160112739e+03,47938,45812,41447,2126,2126,0,87,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700069,0,0,0
70,3.289888358790e+08,3.289898568873e+08,1.021008331418e+03,47948,45816,41413,2132,2132,0,56,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700070,0,0,0
71,3.289898618378e+08,3.289908780006e+08,1.016162799656e+03,47921,45815,41283,2106,2106,0,78,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700071,0,0,0
72,3.289908829232e+08,3.289909489439e+08,6.602077293396e+01,3196,3057,2519,139,139,0,10,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700072,0,0,0
73,3.289919068531e+08,3.289929249465e+08,1.018093377829e+03,47925,45797,41468,2128,2128,0,64,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700073,0,0,0
74,3.289929308672e+08,3.289939529927e+08,1.022125490248e+03,47915,45768,41387,2147,2147,0,70,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700074,0,0,0
75,3.289939578335e+08,3.289949809588e+08,1.023125287175e+03,47949,45806,41539,2143,2143,0,76,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700075,0,0,0
76,3.289949858449e+08,3.289960119614e+08,1.026116510034e+03,47903,45773,41583,2130,2130,0,70,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700076,0,0,0
77,3.289960178752e+08,3.289970359724e+08,1.018097279787e+03,47923,45822,41613,2101,2101,0,70,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700077,0,0,0
78,3.289970418269e+08,3.289980680480e+08,1.026221081078e+03,47924,45788,41457,2136,2136,0,68,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700078,0,0,0
79,3.289980728165e+08,3.289990969433e+08,1.024126718700e+03,47936,45789,41592,2147,2147,0,62,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700079,0,0,0
80,3.289991018756e+08,3.290001249470e+08,1.023071405113e+03,47907,45784,41686,2123,2123,0,68,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700080,0,0,0
81,3.290001309347e+08,3.290011539732e+08,1.023038442612e+03,47936,45815,41695,2121,2121,0,56,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700081,0,0,0
82,3.290011588268e+08,3.290014719848e+08,3.131580327153e+02,14645,14000,12628,645,645,0,33,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700082,0,0,0
83,3.290021908384e+08,3.290032169951e+08,1.026156675875e+03,47908,45781,41583,2127,2127,0,62,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700083,0,0,0
84,3.290032218430e+08,3.290042409808e+08,1.019137822926e+03,47910,45779,41702,2131,2131,0,68,e,B,2017,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700084,0,0,0
1,3.290042468633e+08,3.290052679650e+08,1.021101659775e+03,47944,45828,41812,2116,2116,0,69,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700001,0,0,0
2,3.290052729239e+08,3.290062979601e+08,1.025036259830e+03,47927,45800,41796,2127,2127,0,59,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700002,0,0,0
3,3.290063028199e+08,3.290073259754e+08,1.023155444741e+03,47913,45780,41845,2133,2133,0,72,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700003,0,0,0
4,3.290073318861e+08,3.290083639998e+08,1.032113663554e+03,47902,45769,41739,2133,2133,0,65,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700004,0,0,0
5,3.290083688289e+08,3.290093929925e+08,1.024163580835e+03,47897,45765,41892,2132,2132,0,61,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700005,0,0,0
6,3.290093988299e+08,3.290104229807e+08,1.024150723636e+03,47946,45812,41680,2134,2134,0,70,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700006,0,0,0
7,3.290104278987e+08,3.290114500235e+08,1.022124842942e+03,47929,45803,41889,2126,2126,0,76,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380700007,0,0,0
8,3.290114548223e+08,3.290124809781e+08,1.026155785263e+03,47938,45819,41893,2119,2119,0,79,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800008,0,0,0
9,3.290124858800e+08,3.290135149582e+08,1.029078255475e+03,47891,45772,41814,2119,2119,0,72,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800009,0,0,0
10,3.290135208358e+08,3.290145499716e+08,1.029135786653e+03,47928,45796,42004,2132,2132,0,76,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800010,0,0,0
11,3.290145548473e+08,3.290155789317e+08,1.024084427178e+03,47922,45824,41803,2098,2098,0,70,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.308667e+00,8380800011,0,0,0
12,3.290155838376e+08,3.290166070590e+08,1.023221411526e+03,47927,45811,41922,2116,2116,0,83,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.975634e+00,8380800012,0,0,0
13,3.290166118278e+08,3.290176429579e+08,1.031130117655e+03,47916,45771,42042,2145,2145,0,77,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800013,0,0,0
14,3.290176478144e+08,3.290186710183e+08,1.023203895628e+03,47936,45808,42127,2128,2128,0,71,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800014,0,0,0
15,3.290186759414e+08,3.290197079781e+08,1.032036740184e+03,47904,45771,41984,2133,2133,0,63,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800015,0,0,0
16,3.290197128417e+08,3.290197959706e+08,8.312891340256e+01,3876,3704,3218,172,172,0,12,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800016,0,0,0
