#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.592448540205e+08,3.592461059245e+08,1.251904002249e+03,47476,47448,44366,28,28,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415700001,0,1,0
2,3.592461100301e+08,3.592469719893e+08,8.619592359066e+02,32937,32913,30824,24,24,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415700002,0,1,0
3,3.592473633083e+08,3.592486249997e+08,1.261691420794e+03,47458,47432,44532,26,26,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415700003,0,1,0
4,3.592486290208e+08,3.592498729326e+08,1.243911798060e+03,47487,47454,44337,33,33,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415700004,0,1,0
5,3.592498772153e+08,3.592511249998e+08,1.247784586847e+03,47454,47432,44271,22,22,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415700005,0,1,0
6,3.592511300126e+08,3.592523779522e+08,1.247939585268e+03,47494,47467,44523,27,27,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415700006,0,1,0
7,3.592523821832e+08,3.592536249975e+08,1.242814338088e+03,47490,47462,44279,28,28,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800007,0,1,0
8,3.592536290230e+08,3.592548829540e+08,1.253930943727e+03,47480,47457,44386,23,23,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800008,0,1,0
9,3.592548870825e+08,3.592561379865e+08,1.250904008925e+03,47476,47443,44390,33,33,0,5,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800009,0,1,0
10,3.592561430568e+08,3.592573889897e+08,1.245932862222e+03,47478,47452,44339,26,26,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800010,0,1,0
11,3.592573940993e+08,3.592586519582e+08,1.257858838975e+03,47440,47408,44387,32,32,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800011,0,1,0
12,3.592586570249e+08,3.592598999924e+08,1.242967504621e+03,47498,47472,44524,26,26,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800012,0,1,0
13,3.592599040278e+08,3.592611579856e+08,1.253957768381e+03,47479,47452,44446,27,27,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800013,0,1,0
14,3.592611620214e+08,3.592624049820e+08,1.242960569561e+03,47506,47480,44529,26,26,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800014,0,1,0
15,3.592624090474e+08,3.592636599583e+08,1.250910909235e+03,47471,47437,44464,34,34,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.238019e+00,22415800015,0,1,0
16,3.592636650192e+08,3.592649069537e+08,1.241934531689e+03,47502,47481,44489,21,21,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.913118e-01,22415800016,0,1,0
17,3.592649110120e+08,3.592661559933e+08,1.244981211901e+03,47490,47459,44508,31,31,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22415800017,0,1,0
18,3.592661600840e+08,3.592674059846e+08,1.245900519013e+03,47490,47445,44389,45,45,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.867683e+00,22415800018,0,1,0
19,3.592674100476e+08,3.592686629960e+08,1.252948422015e+03,47469,47447,44467,22,22,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.118022e+00,22415800019,0,1,0
20,3.592686671030e+08,3.592699259846e+08,1.258881591856e+03,47450,47422,44476,28,28,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.655552e+00,22415800020,0,1,0
21,3.592699310204e+08,3.592711829839e+08,1.251963517249e+03,47453,47423,44377,30,30,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.186751e+00,22415800021,0,1,0
22,3.592711880285e+08,3.592724339441e+08,1.245915554941e+03,47475,47449,44418,26,26,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.635926e+00,22415800022,0,1,0
23,3.592724390422e+08,3.592736899484e+08,1.250906169295e+03,47477,47453,44472,24,24,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.472843e-01,22415800023,0,1,0
24,3.592736943647e+08,3.592749449775e+08,1.250612829745e+03,47478,47458,44554,20,20,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800024,0,1,0
25,3.592749500358e+08,3.592761999621e+08,1.249926290154e+03,47469,47440,44432,29,29,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800025,0,1,0
26,3.592762050203e+08,3.592774549168e+08,1.249896490753e+03,47467,47444,44436,23,23,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.619504e+00,22415800026,0,1,0
27,3.592774600461e+08,3.592787139097e+08,1.253863630593e+03,47450,47424,44391,26,26,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.672510e+00,22415800027,0,1,0
28,3.592787191341e+08,3.592799749897e+08,1.255855614185e+03,47461,47440,44405,21,21,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800028,0,1,0
29,3.592799790409e+08,3.592812258895e+08,1.246848555028e+03,47485,47459,44485,26,26,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800029,0,1,0
30,3.592812300481e+08,3.592824729757e+08,1.242927613258e+03,47485,47460,44363,25,25,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800030,0,1,0
31,3.592824780270e+08,3.592837289723e+08,1.250945293427e+03,47466,47443,44389,23,23,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800031,0,1,0
32,3.592837340163e+08,3.592843299832e+08,5.959668850899e+02,22286,22280,20794,6,6,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800032,0,1,0
33,3.592849990157e+08,3.592862629069e+08,1.263891234279e+03,47449,47420,44433,29,29,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800033,0,1,0
34,3.592862670155e+08,3.592875059739e+08,1.238958431005e+03,47498,47465,44400,33,33,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800034,0,1,0
35,3.592875110975e+08,3.592887639963e+08,1.252898817360e+03,47482,47464,44402,18,18,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800035,0,1,0
36,3.592887690349e+08,3.592900199702e+08,1.250935317457e+03,47498,47475,44537,23,23,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.150159e-01,22415800036,0,1,0
37,3.592900240933e+08,3.592912809686e+08,1.256875334144e+03,47463,47438,44588,25,25,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22415800037,0,1,0
38,3.592912850208e+08,3.592925249954e+08,1.239974659741e+03,47497,47466,44440,31,31,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22415800038,0,1,0
39,3.592925290471e+08,3.592937709942e+08,1.241947159648e+03,47472,47452,44552,20,20,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.255028e+00,22415800039,0,1,0
40,3.592937760262e+08,3.592950219078e+08,1.245881624043e+03,47501,47480,44452,21,21,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22415800040,0,1,0
41,3.592950260227e+08,3.592962619847e+08,1.235962047696e+03,47499,47472,44423,27,27,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22415800041,0,1,0
42,3.592962670984e+08,3.592975129894e+08,1.245891013145e+03,47484,47463,44498,21,21,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.285484e+00,22415800042,0,1,0
43,3.592975190806e+08,3.592987739871e+08,1.254906483948e+03,47489,47463,44470,26,26,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.264330e+00,22415800043,0,1,0
44,3.592987781052e+08,3.593000189789e+08,1.240873730421e+03,47509,47478,44507,31,31,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.636075e-01,22415800044,0,1,0
45,3.593000230156e+08,3.593012539955e+08,1.230979921877e+03,47507,47469,44304,38,38,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.403409e+00,22415800045,0,1,0
46,3.593012590140e+08,3.593025059589e+08,1.246944946468e+03,47495,47467,44560,28,28,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.328525e-01,22415800046,0,1,0
47,3.593025100283e+08,3.593037509964e+08,1.240968046904e+03,47510,47488,44412,22,22,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800047,0,1,0
48,3.593037550495e+08,3.593049969993e+08,1.241949731350e+03,47514,47489,44466,25,25,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.149640e+00,22415800048,0,1,0
49,3.593050010588e+08,3.593062399547e+08,1.238895866990e+03,47513,47493,44518,20,20,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.591128e+00,22415800049,0,1,0
50,3.593062440631e+08,3.593074849903e+08,1.240927235603e+03,47496,47471,44506,25,25,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994366e+00,22415800050,0,1,0
51,3.593074890440e+08,3.593081599947e+08,6.709506806135e+02,25468,25455,23744,13,13,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800051,0,1,0
52,3.593082171833e+08,3.593092339182e+08,1.016734935105e+03,47956,47904,45101,52,52,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800052,0,1,0
53,3.593092381263e+08,3.593096969892e+08,4.588628839254e+02,21407,21386,19929,21,21,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800053,0,1,0
54,3.593102760173e+08,3.593112999664e+08,1.023949163198e+03,47926,47872,45008,54,54,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.162930e+00,22415800054,0,1,0
55,3.593113040618e+08,3.593123359838e+08,1.031921993256e+03,47924,47891,44992,33,33,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.979671e+00,22415800055,0,1,0
56,3.593123400375e+08,3.593133729039e+08,1.032866394520e+03,47932,47880,45052,52,52,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800056,0,1,0
57,3.593133770256e+08,3.593144149683e+08,1.037942655683e+03,47890,47825,44870,65,65,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800057,0,1,0
58,3.593144200443e+08,3.593154519951e+08,1.031950830638e+03,47924,47853,44860,71,71,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.187802e+00,22415800058,0,1,0
59,3.593154560455e+08,3.593164929895e+08,1.036944016039e+03,47901,47835,44843,66,66,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800059,0,1,0
60,3.593164970405e+08,3.593175279201e+08,1.030879605353e+03,47894,47832,44789,62,62,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800060,0,1,0
61,3.593175330267e+08,3.593185709804e+08,1.037953724682e+03,47914,47840,44830,74,74,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999038e+00,22415800061,0,1,0
62,3.593185750184e+08,3.593196079902e+08,1.032971839786e+03,47908,47845,44886,63,63,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800062,0,1,0
63,3.593196132340e+08,3.593206469952e+08,1.033761190355e+03,47909,47841,44677,68,68,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800063,0,1,0
64,3.593206524835e+08,3.593216849977e+08,1.032514265656e+03,47928,47869,44874,59,59,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800064,0,1,0
65,3.593216891524e+08,3.593227329834e+08,1.043831019878e+03,47897,47825,44737,72,72,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800065,0,1,0
66,3.593227380302e+08,3.593237799727e+08,1.041942526221e+03,47885,47820,44746,65,65,0,2,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800066,0,1,0
67,3.593237851566e+08,3.593248289824e+08,1.043825787842e+03,47906,47849,44729,57,57,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800067,0,1,0
68,3.593248330227e+08,3.593258669975e+08,1.033974742711e+03,47903,47830,44598,73,73,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800068,0,1,0
69,3.593258716122e+08,3.593269069947e+08,1.035382488549e+03,47891,47815,44641,76,76,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800069,0,1,0
70,3.593269120568e+08,3.593279549802e+08,1.042923334062e+03,47898,47826,44610,72,72,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800070,0,1,0
71,3.593279591395e+08,3.593289999945e+08,1.040854954600e+03,47917,47842,44585,75,75,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800071,0,1,0
72,3.593290050965e+08,3.593300429138e+08,1.037817261577e+03,47879,47811,44548,68,68,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800072,0,1,0
73,3.593300481880e+08,3.593310969877e+08,1.048799696982e+03,47883,47810,44483,73,73,0,1,e,L,2018,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800073,0,1,0
1,3.593311020185e+08,3.593321439951e+08,1.041976615667e+03,47879,47797,44532,82,82,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800001,0,1,0
2,3.593321490256e+08,3.593331899811e+08,1.040955538690e+03,47915,47834,44493,81,81,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800002,0,1,0
3,3.593331950384e+08,3.593342299764e+08,1.034938062191e+03,47919,47842,44594,77,77,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800003,0,1,0
4,3.593342342177e+08,3.593352759850e+08,1.041767239213e+03,47913,47835,44691,78,78,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800004,0,1,0
5,3.593352802304e+08,3.593363109509e+08,1.030720549822e+03,47937,47868,44522,69,69,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800005,0,1,0
6,3.593363155345e+08,3.593365119527e+08,1.964182235599e+02,9044,9027,8251,17,17,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800006,0,1,0
7,3.593373640273e+08,3.593379568944e+08,5.928671583533e+02,27057,27017,25066,40,40,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415800007,0,1,0
8,3.593384151762e+08,3.593394549962e+08,1.039820034266e+03,47908,47812,44432,96,96,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900008,0,1,0
9,3.593394590505e+08,3.593404909964e+08,1.031945954144e+03,47918,47845,44456,73,73,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900009,0,1,0
10,3.593404960214e+08,3.593415349741e+08,1.038952717960e+03,47880,47795,44485,85,85,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900010,0,1,0
11,3.593415400181e+08,3.593425719762e+08,1.031958108664e+03,47937,47853,44434,84,84,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900011,0,1,0
12,3.593425760543e+08,3.593436149914e+08,1.038937042058e+03,47913,47830,44426,83,83,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993269e+00,22415900012,0,1,0
13,3.593436190334e+08,3.593446609953e+08,1.041961911023e+03,47916,47835,44434,81,81,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900013,0,1,0
14,3.593446650117e+08,3.593456989777e+08,1.033966037095e+03,47919,47829,44476,90,90,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900014,0,1,0
15,3.593457030447e+08,3.593467489436e+08,1.045898891985e+03,47866,47774,44397,92,92,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900015,0,1,0
16,3.593467540199e+08,3.593477859427e+08,1.031922872663e+03,47905,47820,44371,85,85,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900016,0,1,0
17,3.593477910169e+08,3.593488219895e+08,1.030972558737e+03,47914,47821,44275,93,93,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900017,0,1,0
18,3.593488262712e+08,3.593498719840e+08,1.045712787211e+03,47906,47827,44277,79,79,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.980898e+00,22415900018,0,1,0
19,3.593498761671e+08,3.593509209604e+08,1.044793233633e+03,47900,47824,44360,76,76,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.957935e+00,22415900019,0,1,0
20,3.593509260221e+08,3.593519679646e+08,1.041942522824e+03,47898,47822,44360,76,76,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22415900020,0,1,0
21,3.593519730411e+08,3.593529249905e+08,9.519494063258e+02,43733,43641,40453,92,92,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.039874e-01,22415900021,0,1,0
22,3.593530194211e+08,3.593539069880e+08,8.875668423772e+02,40469,40397,37576,72,72,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992126e+00,22415900022,0,1,0
23,3.593540722537e+08,3.593551139913e+08,1.041737640619e+03,47889,47814,44485,75,75,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.308725e+00,22415900023,0,1,0
24,3.593551191790e+08,3.593561629958e+08,1.043816759944e+03,47867,47770,44253,97,97,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900024,0,1,0
25,3.593561682200e+08,3.593572139957e+08,1.045775726199e+03,47897,47796,44347,101,101,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.067810e+00,22415900025,0,1,0
26,3.593572181261e+08,3.593582559969e+08,1.037870783806e+03,47924,47833,44349,91,91,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.476419e+00,22415900026,0,1,0
27,3.593582600479e+08,3.593592939684e+08,1.033920465350e+03,47909,47807,44309,102,102,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.914974e+00,22415900027,0,1,0
28,3.593592991714e+08,3.593603469998e+08,1.047828484178e+03,47864,47770,44259,94,94,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.183031e+00,22415900028,0,1,0
29,3.593603520410e+08,3.593614029658e+08,1.050924828589e+03,47895,47812,44211,83,83,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900029,0,1,0
