#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.637369250418e+08,3.637378329529e+08,9.079111306071e+02,48135,47639,43430,496,496,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992299e+00,42420900001,0,128,0
2,3.637378370201e+08,3.637387429887e+08,9.059685507417e+02,48148,47653,43498,495,495,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42420900002,0,128,0
3,3.637387470248e+08,3.637396549443e+08,9.079194941521e+02,48166,47681,43620,485,485,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42420900003,0,128,0
4,3.637396590215e+08,3.637405599912e+08,9.009696833491e+02,48181,47695,43540,486,486,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42420900004,0,128,0
5,3.637405640243e+08,3.637414699640e+08,9.059397109151e+02,48176,47680,43518,496,496,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992282e+00,42420900005,0,128,0
6,3.637414740591e+08,3.637423819833e+08,9.079241320491e+02,48154,47667,43407,487,487,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42420900006,0,128,0
7,3.637423860397e+08,3.637432879914e+08,9.019517068267e+02,48186,47724,43526,462,462,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42420900007,0,128,0
8,3.637432920127e+08,3.637441979913e+08,9.059786388874e+02,48139,47615,43335,524,524,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993385e+00,42420900008,0,128,0
9,3.637442020142e+08,3.637451049950e+08,9.029808254838e+02,48178,47707,43659,471,471,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.986727e+00,42421000009,0,128,0
10,3.637451090274e+08,3.637460179973e+08,9.089698582292e+02,48144,47660,43583,484,484,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.983517e+00,42421000010,0,128,0
11,3.637460220627e+08,3.637469329813e+08,9.109185812473e+02,48166,47692,43684,474,474,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.911183e+00,42421000011,0,128,0
12,3.637469370299e+08,3.637478409993e+08,9.039694459438e+02,48179,47677,43632,502,502,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.844199e+00,42421000012,0,128,0
13,3.637478450177e+08,3.637487559922e+08,9.109745636582e+02,48175,47677,43510,498,498,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.881578e+00,42421000013,0,128,0
14,3.637487600283e+08,3.637496699841e+08,9.099557752013e+02,48128,47667,43395,461,461,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984632e+00,42421000014,0,128,0
15,3.637496750622e+08,3.637505829916e+08,9.079293677211e+02,48170,47658,43511,512,512,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.655666e+00,42421000015,0,128,0
16,3.637505871468e+08,3.637514899840e+08,9.028372356892e+02,48152,47678,43539,474,474,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.413717e+00,42421000016,0,128,0
17,3.637514940193e+08,3.637524079965e+08,9.139771910310e+02,48159,47667,43572,492,492,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.938798e+00,42421000017,0,128,0
18,3.637524120186e+08,3.637533249734e+08,9.129547210336e+02,48149,47623,43399,526,526,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.958425e+00,42421000018,0,128,0
19,3.637533290144e+08,3.637542409580e+08,9.119435687661e+02,48161,47680,43488,481,481,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421000019,0,128,0
20,3.637542450116e+08,3.637551459414e+08,9.009298135638e+02,48185,47700,43500,485,485,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421000020,0,128,0
21,3.637551500121e+08,3.637560599842e+08,9.099721108675e+02,48121,47594,43432,527,527,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421000021,0,128,0
22,3.637560640178e+08,3.637569679816e+08,9.039637813568e+02,48174,47717,43642,457,457,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421000022,0,128,0
23,3.637569720213e+08,3.637578780000e+08,9.059786781669e+02,48186,47653,43579,533,533,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421000023,0,128,0
24,3.637578820196e+08,3.637587899398e+08,9.079202364087e+02,48145,47637,43484,508,508,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421000024,0,128,0
25,3.637587940318e+08,3.637597059607e+08,9.119289295077e+02,48164,47674,43450,490,490,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421000025,0,128,0
26,3.637597100305e+08,3.637606169932e+08,9.069627354145e+02,48185,47745,43691,440,440,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421000026,0,128,0
27,3.637606210424e+08,3.637615279771e+08,9.069346843958e+02,48155,47647,43389,508,508,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421000027,0,128,0
28,3.637615320480e+08,3.637624439872e+08,9.119391692877e+02,48163,47672,43506,491,491,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421000028,0,128,0
29,3.637624480292e+08,3.637633549962e+08,9.069669974446e+02,48159,47641,43473,518,518,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421000029,0,128,0
30,3.637633590294e+08,3.637642659980e+08,9.069686490297e+02,48163,47738,43580,425,425,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.976872e+00,42421000030,0,128,0
31,3.637642700144e+08,3.637651789984e+08,9.089840712547e+02,48146,47652,43606,494,494,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421000031,0,128,0
32,3.637651830146e+08,3.637660949979e+08,9.119832873344e+02,48139,47629,43470,510,510,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984665e+00,42421000032,0,128,0
33,3.637660990237e+08,3.637670109929e+08,9.119691582918e+02,48153,47668,43583,485,485,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421000033,0,128,0
34,3.637670150299e+08,3.637679229846e+08,9.079546929002e+02,48153,47685,43392,468,468,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421000034,0,128,0
35,3.637679270489e+08,3.637706610661e+08,2.734017230093e+03,28218,27978,24840,240,240,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998215e+00,42421000035,0,128,0
36,3.637888004626e+08,3.637888579693e+08,5.750675362349e+01,2,1,0,1,1,0,1,e,T,2018,7,12,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.963064e+00,42421000036,16646143,16767999,16774655
1,3.638466550000e+08,3.638638969777e+08,1.724197767341e+04,1540,1515,1129,25,25,0,9,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991923e+00,42421100001,0,128,0
2,3.638639210389e+08,3.638643719976e+08,4.509586088061e+02,19767,19576,17647,191,191,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100002,0,128,0
3,3.638643920136e+08,3.638652939925e+08,9.019789656401e+02,48149,47750,43654,399,399,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998893e+00,42421100003,0,128,0
4,3.638652980424e+08,3.638662059988e+08,9.079564143419e+02,48162,47746,43856,416,416,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100004,0,128,0
5,3.638662100134e+08,3.638671239205e+08,9.139070695639e+02,48165,47759,43835,406,406,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100005,0,128,0
6,3.638671280139e+08,3.638680379951e+08,9.099812039733e+02,48133,47715,43785,418,418,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100006,0,128,0
7,3.638680420175e+08,3.638689539997e+08,9.119821444154e+02,48156,47774,43863,382,382,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100007,0,128,0
8,3.638689580163e+08,3.638698699974e+08,9.119810175300e+02,48154,47693,43753,461,461,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997809e+00,42421100008,0,128,0
9,3.638698740596e+08,3.638707919957e+08,9.179361206293e+02,48155,47791,43845,364,364,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100009,0,128,0
10,3.638707960225e+08,3.638717089963e+08,9.129738085866e+02,48151,47712,43662,439,439,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100010,0,128,0
11,3.638717130260e+08,3.638722119771e+08,4.989510787129e+02,26048,25837,23716,211,211,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100011,0,128,0
12,3.638727990493e+08,3.638737349793e+08,9.359299884439e+02,48116,47713,43467,403,403,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.962647e+00,42421100012,0,128,0
13,3.638737390463e+08,3.638746739871e+08,9.349408594966e+02,48117,47676,43623,441,441,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100013,0,128,0
14,3.638746780262e+08,3.638756119929e+08,9.339666785002e+02,48099,47691,43468,408,408,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.925134e+00,42421100014,0,128,0
15,3.638756160292e+08,3.638765629767e+08,9.469475585818e+02,48088,47663,43562,425,425,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100015,0,128,0
17,3.638766880303e+08,3.638777329814e+08,1.044951117754e+03,47900,47459,42818,441,441,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100017,0,128,0
18,3.638777370233e+08,3.638787859609e+08,1.048937609851e+03,47891,47463,42996,428,428,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.986667e+00,42421100018,0,128,0
19,3.638787900296e+08,3.638798339950e+08,1.043965366960e+03,47894,47489,43171,405,405,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100019,0,128,0
20,3.638798380439e+08,3.638808899774e+08,1.051933414757e+03,47894,47490,42994,404,404,0,2,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.966761e+00,42421100020,0,128,0
21,3.638808940298e+08,3.638819519962e+08,1.057966379702e+03,47866,47438,42895,428,428,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100021,0,128,0
22,3.638819560288e+08,3.638830039456e+08,1.047916764975e+03,47901,47494,42929,407,407,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100022,0,128,0
23,3.638830080138e+08,3.638840549970e+08,1.046983128369e+03,47903,47445,42921,458,458,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100023,0,128,0
24,3.638840590141e+08,3.638851059956e+08,1.046981439292e+03,47872,47450,42559,422,422,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100024,0,128,0
25,3.638851100231e+08,3.638861589810e+08,1.048957884789e+03,47878,47412,42801,466,466,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993333e+00,42421100025,0,128,0
26,3.638861630147e+08,3.638872159731e+08,1.052958384633e+03,47877,47446,42585,431,431,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100026,0,128,0
27,3.638872200145e+08,3.638882609983e+08,1.040983769655e+03,47876,47357,42497,519,519,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100027,0,128,0
28,3.638882650169e+08,3.638893169918e+08,1.051974969089e+03,47869,47355,42554,514,514,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100028,0,128,0
29,3.638893210142e+08,3.638903729979e+08,1.051983632743e+03,47897,47354,42222,543,543,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100029,0,128,0
30,3.638903770125e+08,3.638914379837e+08,1.060971134305e+03,47853,47333,42428,520,520,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100030,0,128,0
31,3.638914420559e+08,3.638924919615e+08,1.049905609429e+03,47866,47329,42268,537,537,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100031,0,128,0
32,3.638924960299e+08,3.638935449395e+08,1.048909585178e+03,47855,47295,42346,560,560,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100032,0,128,0
33,3.638935500314e+08,3.638945989394e+08,1.048907995462e+03,47881,47312,42243,569,569,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100033,0,128,0
34,3.638946030379e+08,3.638956519789e+08,1.048940984488e+03,47869,47300,42123,569,569,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100034,0,128,0
35,3.638956560224e+08,3.638967179895e+08,1.061967091739e+03,47840,47290,42105,550,550,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100035,0,128,0
36,3.638967220516e+08,3.638977769781e+08,1.054926512063e+03,47881,47332,42069,549,549,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100036,0,128,0
37,3.638977810233e+08,3.638988389735e+08,1.057950204849e+03,47876,47389,42136,487,487,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100037,0,128,0
38,3.638988430344e+08,3.638999079689e+08,1.064934529483e+03,47814,47308,42068,506,506,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100038,0,128,0
39,3.638999130162e+08,3.639009719884e+08,1.058972242773e+03,47846,47360,41630,486,486,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100039,0,128,0
40,3.639009760815e+08,3.639020379892e+08,1.061907741129e+03,47847,47392,41854,455,455,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100040,0,128,0
41,3.639020420116e+08,3.639031089970e+08,1.066985387743e+03,47838,47402,41922,436,436,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100041,0,128,0
42,3.639031130247e+08,3.639041759989e+08,1.062974223793e+03,47844,47448,41506,396,396,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993421e+00,42421100042,0,128,0
43,3.639041800284e+08,3.639052499854e+08,1.069956930280e+03,47839,47474,41326,365,365,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100043,0,128,0
44,3.639052540118e+08,3.639063359682e+08,1.081956308007e+03,47818,47466,41394,352,352,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100044,0,128,0
45,3.639063400319e+08,3.639074209982e+08,1.080966248155e+03,47781,47448,41282,333,333,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100045,0,128,0
46,3.639074250287e+08,3.639084989936e+08,1.073964948237e+03,47836,47511,41119,325,325,0,1,e,T,2018,7,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42421100046,0,128,0
