#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.637404600000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42420900001
3.637413600000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42420900002
3.637422600000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42420900003
3.637432200000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42420900004
3.637440600000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42420900005
3.637450200000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42420900006
3.637459200000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42420900007
3.637468200000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42420900008
3.637477200000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42421000009
3.637486200000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42421000010
3.637495200000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42421000011
3.637504800000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42421000012
3.637513800000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42421000013
3.637522800000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42421000014
3.637531800000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42421000015
3.637540800000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42421000016
3.637550400000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42421000017
3.637559400000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42421000018
3.637569000000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42421000019
3.637577400000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42421000020
3.637587000000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42421000021
3.637596000000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42421000022
3.637605000000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42421000023
3.637614600000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42421000024
3.637623000000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42421000025
3.637632600000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42421000026
3.637641600000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42421000027
3.637650600000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42421000028
3.637659600000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42421000029
3.637669200000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42421000030
3.637678200000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42421000031
3.637687200000e+08,2.500000e+01,0.000000e+00,9.840000e+02,42421000032
3.637696200000e+08,2.500000e+01,0.000000e+00,9.840000e+02,42421000033
3.637705800000e+08,2.500000e+01,0.000000e+00,9.840000e+02,42421000034
3.637714800000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42421000035
3.637836000000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42421000036
3.638431800000e+08,2.500000e+01,0.000000e+00,9.860000e+02,42421100001
3.638674200000e+08,2.600000e+01,0.000000e+00,9.870000e+02,42421100002
3.638679600000e+08,2.600000e+01,0.000000e+00,9.870000e+02,42421100003
3.638688600000e+08,2.600000e+01,0.000000e+00,9.870000e+02,42421100004
3.638697600000e+08,2.600000e+01,0.000000e+00,9.870000e+02,42421100005
3.638706000000e+08,2.600000e+01,0.000000e+00,9.870000e+02,42421100006
3.638715600000e+08,2.600000e+01,0.000000e+00,9.870000e+02,42421100007
3.638725200000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42421100008
3.638734200000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42421100009
3.638743200000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42421100010
3.638752200000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42421100011
3.638763600000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42421100012
3.638773200000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42421100013
3.638782200000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42421100014
3.638791200000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42421100015
3.638802000000e+08,2.600000e+01,0.000000e+00,9.850000e+02,42421100017
3.638812200000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42421100018
3.638823600000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42421100019
3.638833800000e+08,2.600000e+01,0.000000e+00,9.850000e+02,42421100020
3.638844000000e+08,2.600000e+01,0.000000e+00,9.850000e+02,42421100021
3.638855400000e+08,2.600000e+01,0.000000e+00,9.850000e+02,42421100022
3.638865600000e+08,2.600000e+01,0.000000e+00,9.850000e+02,42421100023
3.638875800000e+08,2.600000e+01,0.000000e+00,9.850000e+02,42421100024
3.638886600000e+08,2.600000e+01,0.000000e+00,9.850000e+02,42421100025
3.638897400000e+08,2.600000e+01,0.000000e+00,9.850000e+02,42421100026
3.638907600000e+08,2.600000e+01,0.000000e+00,9.850000e+02,42421100027
3.638917800000e+08,2.600000e+01,0.000000e+00,9.850000e+02,42421100028
3.638928600000e+08,2.600000e+01,0.000000e+00,9.850000e+02,42421100029
3.638939400000e+08,2.600000e+01,0.000000e+00,9.850000e+02,42421100030
3.638950200000e+08,2.600000e+01,0.000000e+00,9.850000e+02,42421100031
3.638960400000e+08,2.600000e+01,0.000000e+00,9.850000e+02,42421100032
3.638971200000e+08,2.600000e+01,0.000000e+00,9.850000e+02,42421100033
3.638981400000e+08,2.600000e+01,0.000000e+00,9.850000e+02,42421100034
3.638991600000e+08,2.600000e+01,0.000000e+00,9.850000e+02,42421100035
3.639002400000e+08,2.600000e+01,0.000000e+00,9.850000e+02,42421100036
3.639013200000e+08,2.600000e+01,0.000000e+00,9.850000e+02,42421100037
3.639024000000e+08,2.600000e+01,0.000000e+00,9.850000e+02,42421100038
3.639034800000e+08,2.600000e+01,0.000000e+00,9.850000e+02,42421100039
3.639045000000e+08,2.600000e+01,0.000000e+00,9.850000e+02,42421100040
3.639055800000e+08,2.600000e+01,0.000000e+00,9.850000e+02,42421100041
3.639066600000e+08,2.600000e+01,0.000000e+00,9.850000e+02,42421100042
3.639076800000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42421100043
3.639087600000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42421100044
3.639099000000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42421100045
3.639109800000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42421100046
