#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.637369250000e+08,3.637369860000e+08,5.363934e+01,9.377278e-01,4.880328e+01,8.944572e-01,9.098411e-01,5.007034e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900001
3.637369860000e+08,3.637370470000e+08,5.234426e+01,9.263383e-01,4.800000e+01,8.870655e-01,9.170060e-01,4.882138e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900001
3.637370470000e+08,3.637371080000e+08,5.093443e+01,9.137782e-01,4.647541e+01,8.728642e-01,9.124557e-01,5.070481e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900001
3.637371080000e+08,3.637371690000e+08,5.165574e+01,9.202257e-01,4.660656e+01,8.740949e-01,9.022533e-01,5.290432e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900001
3.637371690000e+08,3.637372300000e+08,5.167213e+01,9.203717e-01,4.729508e+01,8.805278e-01,9.152919e-01,4.959628e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900001
3.637372300000e+08,3.637372910000e+08,5.132787e+01,9.173006e-01,4.657377e+01,8.737874e-01,9.073778e-01,5.180957e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900001
3.637372910000e+08,3.637373520000e+08,5.214754e+01,9.245960e-01,4.719672e+01,8.796117e-01,9.050613e-01,5.197312e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900001
3.637373520000e+08,3.637374130000e+08,5.172131e+01,9.208096e-01,4.719672e+01,8.796117e-01,9.125198e-01,5.030097e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900001
3.637374130000e+08,3.637374740000e+08,5.334426e+01,9.351450e-01,4.855738e+01,8.922009e-01,9.102643e-01,5.010229e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900001
3.637374740000e+08,3.637375350000e+08,5.216393e+01,9.247413e-01,4.775410e+01,8.847904e-01,9.154620e-01,4.931694e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900001
3.637375350000e+08,3.637375960000e+08,5.336066e+01,9.352887e-01,4.842623e+01,8.909953e-01,9.075269e-01,5.077640e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900001
3.637375960000e+08,3.637376570000e+08,5.178688e+01,9.213932e-01,4.749180e+01,8.823572e-01,9.170623e-01,4.906824e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900001
3.637376570000e+08,3.637377180000e+08,5.278688e+01,9.302467e-01,4.824590e+01,8.893348e-01,9.139752e-01,4.941413e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900001
3.637377180000e+08,3.637377790000e+08,5.326229e+01,9.344262e-01,4.873771e+01,8.938561e-01,9.150508e-01,4.891335e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900001
3.637378370000e+08,3.637378980000e+08,5.316393e+01,9.335631e-01,4.832787e+01,8.900899e-01,9.090348e-01,5.049569e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900002
3.637378980000e+08,3.637379590000e+08,5.165574e+01,9.202257e-01,4.740984e+01,8.815954e-01,9.178039e-01,4.893013e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900002
3.637379590000e+08,3.637380200000e+08,5.278688e+01,9.302467e-01,4.872131e+01,8.937058e-01,9.229814e-01,4.698577e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900002
3.637380200000e+08,3.637380810000e+08,5.385246e+01,9.395888e-01,4.891803e+01,8.955082e-01,9.083714e-01,5.033610e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900002
3.637380810000e+08,3.637381420000e+08,5.331147e+01,9.348575e-01,4.818033e+01,8.887302e-01,9.037516e-01,5.171852e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900002
3.637381420000e+08,3.637382030000e+08,5.272131e+01,9.296687e-01,4.800000e+01,8.870655e-01,9.104478e-01,5.035095e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900002
3.637382030000e+08,3.637382640000e+08,5.214754e+01,9.245960e-01,4.788525e+01,8.860045e-01,9.182647e-01,4.857435e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900002
3.637382640000e+08,3.637383250000e+08,5.226229e+01,9.256127e-01,4.726229e+01,8.802226e-01,9.043287e-01,5.209486e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900002
3.637383250000e+08,3.637383860000e+08,5.232787e+01,9.261932e-01,4.745901e+01,8.820525e-01,9.069549e-01,5.141717e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900002
3.637383860000e+08,3.637384470000e+08,5.168853e+01,9.205177e-01,4.750820e+01,8.825095e-01,9.191247e-01,4.855492e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900002
3.637384470000e+08,3.637385080000e+08,5.111475e+01,9.153943e-01,4.662295e+01,8.742486e-01,9.121231e-01,5.070210e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900002
3.637385080000e+08,3.637385690000e+08,5.367213e+01,9.380144e-01,4.911475e+01,8.973070e-01,9.150886e-01,4.871641e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900002
3.637385690000e+08,3.637386300000e+08,5.257377e+01,9.283668e-01,4.796721e+01,8.867625e-01,9.123791e-01,4.992775e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900002
3.637386300000e+08,3.637386910000e+08,5.296721e+01,9.318342e-01,4.877049e+01,8.941567e-01,9.207675e-01,4.751799e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900002
3.637387470000e+08,3.637388080000e+08,5.355738e+01,9.370111e-01,4.940984e+01,8.999985e-01,9.225589e-01,4.676363e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900003
3.637388080000e+08,3.637388690000e+08,5.168853e+01,9.205177e-01,4.749180e+01,8.823572e-01,9.188075e-01,4.864164e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900003
3.637388690000e+08,3.637389300000e+08,5.114754e+01,9.156879e-01,4.644262e+01,8.725563e-01,9.080128e-01,5.174071e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900003
3.637389300000e+08,3.637389910000e+08,4.996721e+01,9.050606e-01,4.547541e+01,8.634226e-01,9.101050e-01,5.180910e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900003
3.637389910000e+08,3.637390520000e+08,5.185246e+01,9.219763e-01,4.759016e+01,8.832704e-01,9.177995e-01,4.883841e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900003
3.637390520000e+08,3.637391130000e+08,5.296721e+01,9.318342e-01,4.859016e+01,8.925021e-01,9.173630e-01,4.843834e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900003
3.637391130000e+08,3.637391740000e+08,5.327869e+01,9.345700e-01,4.806557e+01,8.876712e-01,9.021538e-01,5.211593e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900003
3.637391740000e+08,3.637392350000e+08,5.332787e+01,9.350013e-01,4.877049e+01,8.941567e-01,9.145404e-01,4.901622e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900003
3.637392350000e+08,3.637392960000e+08,5.396721e+01,9.405894e-01,4.936066e+01,8.995505e-01,9.146416e-01,4.869886e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900003
3.637392960000e+08,3.637393570000e+08,5.214754e+01,9.245960e-01,4.757377e+01,8.831182e-01,9.122917e-01,5.015397e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900003
3.637393570000e+08,3.637394180000e+08,5.290164e+01,9.312572e-01,4.854099e+01,8.920503e-01,9.175705e-01,4.841296e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900003
3.637394180000e+08,3.637394790000e+08,5.285246e+01,9.308242e-01,4.834426e+01,8.902409e-01,9.147022e-01,4.919389e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900003
3.637394790000e+08,3.637395400000e+08,5.208197e+01,9.240145e-01,4.778688e+01,8.850941e-01,9.175323e-01,4.880273e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900003
3.637395400000e+08,3.637396010000e+08,5.344262e+01,9.360067e-01,4.873771e+01,8.938561e-01,9.119632e-01,4.962632e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900003
3.637396590000e+08,3.637397200000e+08,5.318033e+01,9.337069e-01,4.827869e+01,8.896369e-01,9.078298e-01,5.078752e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900004
3.637397200000e+08,3.637397810000e+08,5.385246e+01,9.395888e-01,4.944262e+01,9.002970e-01,9.181126e-01,4.783973e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900004
3.637397810000e+08,3.637398420000e+08,5.159016e+01,9.196414e-01,4.739344e+01,8.814430e-01,9.186527e-01,4.873027e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900004
3.637398420000e+08,3.637399030000e+08,5.249180e+01,9.276429e-01,4.760656e+01,8.834226e-01,9.069332e-01,5.134219e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900004
3.637399030000e+08,3.637399640000e+08,5.272131e+01,9.296687e-01,4.780328e+01,8.852459e-01,9.067164e-01,5.128382e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900004
3.637399640000e+08,3.637400250000e+08,5.411475e+01,9.418743e-01,4.955738e+01,9.013413e-01,9.157831e-01,4.833627e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900004
3.637400250000e+08,3.637400860000e+08,5.321312e+01,9.339947e-01,4.875410e+01,8.940064e-01,9.162046e-01,4.863312e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900004
3.637400860000e+08,3.637401470000e+08,5.170492e+01,9.206637e-01,4.750820e+01,8.825095e-01,9.188333e-01,4.862690e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900004
3.637401470000e+08,3.637402080000e+08,5.424590e+01,9.430149e-01,4.949180e+01,9.007447e-01,9.123603e-01,4.915700e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900004
3.637402080000e+08,3.637402690000e+08,5.378688e+01,9.390166e-01,4.924590e+01,8.985042e-01,9.155745e-01,4.853786e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900004
3.637402690000e+08,3.637403300000e+08,5.208197e+01,9.240145e-01,4.760656e+01,8.834226e-01,9.140699e-01,4.972260e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900004
3.637403300000e+08,3.637403910000e+08,5.322951e+01,9.341385e-01,4.855738e+01,8.922009e-01,9.122267e-01,4.965826e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900004
3.637403910000e+08,3.637404520000e+08,5.129508e+01,9.170076e-01,4.660656e+01,8.740949e-01,9.085970e-01,5.151849e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900004
3.637404520000e+08,3.637405130000e+08,5.296721e+01,9.318342e-01,4.832787e+01,8.900899e-01,9.124110e-01,4.973378e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900004
3.637405640000e+08,3.637406250000e+08,5.152459e+01,9.190568e-01,4.729508e+01,8.805278e-01,9.179128e-01,4.896279e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900005
3.637406250000e+08,3.637406860000e+08,5.396721e+01,9.405894e-01,4.909836e+01,8.971573e-01,9.097813e-01,4.993292e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900005
3.637406860000e+08,3.637407470000e+08,5.165574e+01,9.202257e-01,4.726229e+01,8.802226e-01,9.149476e-01,4.969551e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900005
3.637407470000e+08,3.637408080000e+08,5.400000e+01,9.408751e-01,4.970492e+01,9.026819e-01,9.204614e-01,4.714438e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900005
3.637408080000e+08,3.637408690000e+08,5.380328e+01,9.391597e-01,4.893443e+01,8.956583e-01,9.095064e-01,5.007749e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900005
3.637408690000e+08,3.637409300000e+08,5.203279e+01,9.235781e-01,4.734426e+01,8.809855e-01,9.098929e-01,5.082428e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900005
3.637409300000e+08,3.637409910000e+08,5.200000e+01,9.232870e-01,4.736066e+01,8.811380e-01,9.107819e-01,5.061360e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900005
3.637409910000e+08,3.637410520000e+08,5.303279e+01,9.324108e-01,4.865574e+01,8.931042e-01,9.174652e-01,4.838115e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900005
3.637410520000e+08,3.637411130000e+08,5.101639e+01,9.145131e-01,4.650820e+01,8.731720e-01,9.116324e-01,5.087877e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900005
3.637411130000e+08,3.637411740000e+08,5.393443e+01,9.403036e-01,4.904918e+01,8.967078e-01,9.094225e-01,5.003743e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900005
3.637411740000e+08,3.637412350000e+08,5.178688e+01,9.213932e-01,4.718033e+01,8.794590e-01,9.110478e-01,5.064937e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900005
3.637412350000e+08,3.637412960000e+08,5.285246e+01,9.308242e-01,4.827869e+01,8.896369e-01,9.134616e-01,4.951675e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900005
3.637412960000e+08,3.637413570000e+08,5.340984e+01,9.357195e-01,4.885246e+01,8.949078e-01,9.146716e-01,4.894449e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900005
3.637413570000e+08,3.637414180000e+08,5.162295e+01,9.199336e-01,4.696721e+01,8.774704e-01,9.098126e-01,5.104609e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900005
3.637414740000e+08,3.637415350000e+08,5.286885e+01,9.309685e-01,4.806557e+01,8.876712e-01,9.091473e-01,5.060825e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900006
3.637415350000e+08,3.637415960000e+08,5.265574e+01,9.290903e-01,4.788525e+01,8.860045e-01,9.094023e-01,5.064644e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900006
3.637415960000e+08,3.637416570000e+08,5.288525e+01,9.311129e-01,4.839344e+01,8.906936e-01,9.150651e-01,4.908365e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900006
3.637416570000e+08,3.637417180000e+08,5.255738e+01,9.282222e-01,4.747541e+01,8.822048e-01,9.033063e-01,5.219571e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900006
3.637417180000e+08,3.637417790000e+08,5.336066e+01,9.352887e-01,4.865574e+01,8.931042e-01,9.118280e-01,4.969885e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900006
3.637417790000e+08,3.637418400000e+08,5.291803e+01,9.314015e-01,4.804918e+01,8.875198e-01,9.079925e-01,5.087283e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900006
3.637418400000e+08,3.637419010000e+08,5.127869e+01,9.168611e-01,4.672131e+01,8.751704e-01,9.111253e-01,5.087973e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900006
3.637419010000e+08,3.637419620000e+08,5.067213e+01,9.114224e-01,4.578688e+01,8.663745e-01,9.035911e-01,5.308784e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900006
3.637419620000e+08,3.637420230000e+08,5.137705e+01,9.177400e-01,4.649180e+01,8.730181e-01,9.049138e-01,5.239776e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900006
3.637420230000e+08,3.637420840000e+08,5.175410e+01,9.211015e-01,4.719672e+01,8.796117e-01,9.119417e-01,5.043493e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900006
3.637420840000e+08,3.637421450000e+08,5.154099e+01,9.192030e-01,4.727869e+01,8.803751e-01,9.173028e-01,4.912024e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900006
3.637421450000e+08,3.637422060000e+08,5.242623e+01,9.270633e-01,4.786885e+01,8.858529e-01,9.130707e-01,4.981913e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900006
3.637422060000e+08,3.637422670000e+08,5.450820e+01,9.452920e-01,5.011475e+01,9.063958e-01,9.193985e-01,4.720931e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900006
3.637422670000e+08,3.637423280000e+08,5.265574e+01,9.290903e-01,4.803279e+01,8.873684e-01,9.122042e-01,4.993386e-03,2.600000e+01,0.000000e+00,9.820000e+02,42420900006
3.637423860000e+08,3.637424470000e+08,5.152459e+01,9.190568e-01,4.696721e+01,8.774704e-01,9.115494e-01,5.064869e-03,2.600000e+01,0.000000e+00,9.830000e+02,42420900007
3.637424470000e+08,3.637425080000e+08,5.349180e+01,9.364373e-01,4.890164e+01,8.953581e-01,9.141894e-01,4.903205e-03,2.600000e+01,0.000000e+00,9.830000e+02,42420900007
3.637425080000e+08,3.637425690000e+08,5.200000e+01,9.232870e-01,4.757377e+01,8.831182e-01,9.148802e-01,4.954853e-03,2.600000e+01,0.000000e+00,9.830000e+02,42420900007
3.637425690000e+08,3.637426300000e+08,5.296721e+01,9.318342e-01,4.804918e+01,8.875198e-01,9.071495e-01,5.105792e-03,2.600000e+01,0.000000e+00,9.830000e+02,42420900007
3.637426300000e+08,3.637426910000e+08,5.329508e+01,9.347138e-01,4.903279e+01,8.965580e-01,9.200246e-01,4.757396e-03,2.600000e+01,0.000000e+00,9.830000e+02,42420900007
3.637426910000e+08,3.637427520000e+08,5.337705e+01,9.354323e-01,4.842623e+01,8.909953e-01,9.072481e-01,5.083726e-03,2.600000e+01,0.000000e+00,9.830000e+02,42420900007
3.637427520000e+08,3.637428130000e+08,5.445901e+01,9.448655e-01,4.991803e+01,9.046150e-01,9.166165e-01,4.796606e-03,2.600000e+01,0.000000e+00,9.830000e+02,42420900007
3.637428130000e+08,3.637428740000e+08,5.339344e+01,9.355760e-01,4.865574e+01,8.931042e-01,9.112681e-01,4.982579e-03,2.600000e+01,0.000000e+00,9.830000e+02,42420900007
3.637428740000e+08,3.637429350000e+08,5.086885e+01,9.131898e-01,4.627869e+01,8.710150e-01,9.097648e-01,5.143535e-03,2.600000e+01,0.000000e+00,9.830000e+02,42420900007
3.637429350000e+08,3.637429960000e+08,5.244262e+01,9.272082e-01,4.754099e+01,8.828139e-01,9.065333e-01,5.146515e-03,2.600000e+01,0.000000e+00,9.830000e+02,42420900007
3.637429960000e+08,3.637430570000e+08,5.385246e+01,9.395888e-01,4.891803e+01,8.955082e-01,9.083714e-01,5.033610e-03,2.600000e+01,0.000000e+00,9.830000e+02,42420900007
3.637430570000e+08,3.637431180000e+08,5.296721e+01,9.318342e-01,4.826229e+01,8.894859e-01,9.111730e-01,5.005004e-03,2.600000e+01,0.000000e+00,9.830000e+02,42420900007
3.637431180000e+08,3.637431790000e+08,5.295082e+01,9.316900e-01,4.896721e+01,8.959582e-01,9.247678e-01,4.641058e-03,2.600000e+01,0.000000e+00,9.830000e+02,42420900007
3.637431790000e+08,3.637432400000e+08,5.291803e+01,9.314015e-01,4.778688e+01,8.850941e-01,9.030359e-01,5.208242e-03,2.600000e+01,0.000000e+00,9.830000e+02,42420900007
3.637432920000e+08,3.637433530000e+08,5.263934e+01,9.289457e-01,4.813115e+01,8.882765e-01,9.143569e-01,4.938374e-03,2.600000e+01,0.000000e+00,9.830000e+02,42420900008
3.637433530000e+08,3.637434140000e+08,5.360656e+01,9.374412e-01,4.881967e+01,8.946075e-01,9.107034e-01,4.986917e-03,2.600000e+01,0.000000e+00,9.830000e+02,42420900008
3.637434140000e+08,3.637434750000e+08,5.098361e+01,9.142192e-01,4.652459e+01,8.733259e-01,9.125402e-01,5.065823e-03,2.600000e+01,0.000000e+00,9.830000e+02,42420900008
3.637434750000e+08,3.637435360000e+08,5.195082e+01,9.228504e-01,4.713115e+01,8.790004e-01,9.072263e-01,5.153582e-03,2.600000e+01,0.000000e+00,9.830000e+02,42420900008
3.637435360000e+08,3.637435970000e+08,5.340984e+01,9.357195e-01,4.860656e+01,8.926527e-01,9.100675e-01,5.012099e-03,2.600000e+01,0.000000e+00,9.830000e+02,42420900008
3.637435970000e+08,3.637436580000e+08,5.252459e+01,9.279326e-01,4.814754e+01,8.884278e-01,9.166667e-01,4.882799e-03,2.600000e+01,0.000000e+00,9.830000e+02,42420900008
3.637436580000e+08,3.637437190000e+08,5.290164e+01,9.312572e-01,4.768853e+01,8.841828e-01,9.014565e-01,5.246709e-03,2.600000e+01,0.000000e+00,9.830000e+02,42420900008
3.637437190000e+08,3.637437800000e+08,5.400000e+01,9.408751e-01,4.890164e+01,8.953581e-01,9.055859e-01,5.094734e-03,2.600000e+01,0.000000e+00,9.830000e+02,42420900008
3.637437800000e+08,3.637438410000e+08,5.326229e+01,9.344262e-01,4.827869e+01,8.896369e-01,9.064327e-01,5.109224e-03,2.600000e+01,0.000000e+00,9.830000e+02,42420900008
3.637438410000e+08,3.637439020000e+08,5.211475e+01,9.243053e-01,4.731147e+01,8.806804e-01,9.078326e-01,5.130341e-03,2.600000e+01,0.000000e+00,9.830000e+02,42420900008
3.637439020000e+08,3.637439630000e+08,5.121312e+01,9.162747e-01,4.709836e+01,8.786947e-01,9.196543e-01,4.863379e-03,2.600000e+01,0.000000e+00,9.830000e+02,42420900008
3.637439630000e+08,3.637440240000e+08,5.326229e+01,9.344262e-01,4.832787e+01,8.900899e-01,9.073561e-01,5.086540e-03,2.600000e+01,0.000000e+00,9.830000e+02,42420900008
3.637440240000e+08,3.637440850000e+08,5.303279e+01,9.324108e-01,4.809836e+01,8.879739e-01,9.069552e-01,5.107423e-03,2.600000e+01,0.000000e+00,9.830000e+02,42420900008
3.637440850000e+08,3.637441460000e+08,5.149180e+01,9.187644e-01,4.721312e+01,8.797644e-01,9.169055e-01,4.925094e-03,2.600000e+01,0.000000e+00,9.830000e+02,42420900008
3.637442020000e+08,3.637442630000e+08,5.286885e+01,9.309685e-01,4.855738e+01,8.922009e-01,9.184496e-01,4.819209e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000009
3.637442630000e+08,3.637443240000e+08,5.370492e+01,9.383008e-01,4.891803e+01,8.955082e-01,9.108669e-01,4.978230e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000009
3.637443240000e+08,3.637443850000e+08,5.255738e+01,9.282222e-01,4.780328e+01,8.852459e-01,9.095446e-01,5.065794e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000009
3.637443850000e+08,3.637444460000e+08,5.134426e+01,9.174471e-01,4.683607e+01,8.762445e-01,9.121967e-01,5.056952e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000009
3.637444460000e+08,3.637445070000e+08,5.173771e+01,9.209555e-01,4.755738e+01,8.829661e-01,9.192015e-01,4.851081e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000009
3.637445070000e+08,3.637445680000e+08,5.468853e+01,9.468544e-01,4.993443e+01,9.047636e-01,9.130695e-01,4.877810e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000009
3.637445680000e+08,3.637446290000e+08,5.286885e+01,9.309685e-01,4.844262e+01,8.911461e-01,9.162791e-01,4.877149e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000009
3.637446290000e+08,3.637446900000e+08,5.083607e+01,9.128954e-01,4.647541e+01,8.728642e-01,9.142212e-01,5.028804e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000009
3.637446900000e+08,3.637447510000e+08,5.121312e+01,9.162747e-01,4.732787e+01,8.808330e-01,9.241357e-01,4.737301e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000009
3.637447510000e+08,3.637448120000e+08,5.245901e+01,9.273531e-01,4.819672e+01,8.888814e-01,9.187500e-01,4.829870e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000009
3.637448120000e+08,3.637448730000e+08,5.390164e+01,9.400178e-01,4.932787e+01,8.992516e-01,9.151460e-01,4.859767e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000009
3.637448730000e+08,3.637449340000e+08,5.398361e+01,9.407322e-01,4.888525e+01,8.952081e-01,9.055572e-01,5.096200e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000009
3.637449340000e+08,3.637449950000e+08,5.411475e+01,9.418743e-01,5.003279e+01,9.056542e-01,9.245683e-01,4.596462e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000009
3.637449950000e+08,3.637450560000e+08,5.385246e+01,9.395888e-01,4.931147e+01,8.991023e-01,9.156773e-01,4.848147e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000009
3.637451090000e+08,3.637451700000e+08,5.198361e+01,9.231415e-01,4.770492e+01,8.843347e-01,9.176916e-01,4.880590e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000010
3.637451700000e+08,3.637452310000e+08,5.203279e+01,9.235781e-01,4.762295e+01,8.835746e-01,9.152489e-01,4.943550e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000010
3.637452310000e+08,3.637452920000e+08,5.227869e+01,9.257579e-01,4.772131e+01,8.844866e-01,9.128253e-01,4.995301e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000010
3.637452920000e+08,3.637453530000e+08,5.222951e+01,9.253224e-01,4.749180e+01,8.823572e-01,9.092907e-01,5.088086e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000010
3.637453530000e+08,3.637454140000e+08,5.177049e+01,9.212473e-01,4.729508e+01,8.805278e-01,9.135529e-01,5.000760e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000010
3.637454140000e+08,3.637454750000e+08,5.372131e+01,9.384440e-01,4.873771e+01,8.938561e-01,9.072322e-01,5.067801e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000010
3.637454750000e+08,3.637455360000e+08,5.300000e+01,9.321225e-01,4.836066e+01,8.903919e-01,9.124652e-01,4.970449e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000010
3.637455360000e+08,3.637455970000e+08,5.206557e+01,9.238690e-01,4.798361e+01,8.869141e-01,9.215995e-01,4.769691e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000010
3.637455970000e+08,3.637456580000e+08,5.293443e+01,9.315457e-01,4.783607e+01,8.855494e-01,9.036853e-01,5.191834e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000010
3.637456580000e+08,3.637457190000e+08,5.257377e+01,9.283668e-01,4.824590e+01,8.893348e-01,9.176801e-01,4.853428e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000010
3.637457190000e+08,3.637457800000e+08,5.160656e+01,9.197875e-01,4.704918e+01,8.782358e-01,9.116899e-01,5.057214e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000010
3.637457800000e+08,3.637458410000e+08,5.252459e+01,9.279326e-01,4.829508e+01,8.897880e-01,9.194757e-01,4.807147e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000010
3.637458410000e+08,3.637459020000e+08,5.280328e+01,9.303910e-01,4.850820e+01,8.917490e-01,9.186588e-01,4.816561e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000010
3.637459020000e+08,3.637459630000e+08,5.226229e+01,9.256127e-01,4.819672e+01,8.888814e-01,9.222083e-01,4.743752e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000010
3.637460220000e+08,3.637460830000e+08,5.200000e+01,9.232870e-01,4.777049e+01,8.849423e-01,9.186633e-01,4.853497e-03,2.600000e+01,0.000000e+00,9.820000e+02,42421000011
3.637460830000e+08,3.637461440000e+08,5.118033e+01,9.159813e-01,4.672131e+01,8.751704e-01,9.128764e-01,5.047281e-03,2.600000e+01,0.000000e+00,9.820000e+02,42421000011
3.637461440000e+08,3.637462050000e+08,5.137705e+01,9.177400e-01,4.744262e+01,8.819002e-01,9.234205e-01,4.750140e-03,2.600000e+01,0.000000e+00,9.820000e+02,42421000011
