#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.393728830554e+08,3.393737809796e+08,8.979241885543e+02,48163,48124,44292,39,39,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392700001,0,0,0
2,3.393737850783e+08,3.393746799978e+08,8.949194995165e+02,48162,48125,44444,37,37,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392700002,0,0,0
3,3.393746850113e+08,3.393755839943e+08,8.989829868078e+02,48159,48126,44471,33,33,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.998889e+00,41392700003,0,0,0
4,3.393755880158e+08,3.393764859842e+08,8.979684505463e+02,48188,48153,44488,35,35,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392700004,0,0,0
5,3.393764900221e+08,3.393773799947e+08,8.899725929499e+02,48172,48132,44498,40,40,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392700005,0,0,0
6,3.393773850236e+08,3.393774639666e+08,7.894301795959e+01,4220,4216,3556,4,4,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392700006,0,0,0
7,3.393782840378e+08,3.393791849906e+08,9.009528373480e+02,48175,48124,44311,51,51,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392700007,0,0,0
8,3.393791890303e+08,3.393800859948e+08,8.969644539356e+02,48158,48121,44059,37,37,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.223831e+00,41392700008,0,0,0
9,3.393800910189e+08,3.393809869944e+08,8.959754822850e+02,48163,48120,44318,43,43,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800009,0,0,0
10,3.393809910457e+08,3.393818869658e+08,8.959201469421e+02,48158,48127,44202,31,31,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800010,0,0,0
11,3.393818920293e+08,3.393827849772e+08,8.929478766322e+02,48152,48107,44331,45,45,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800011,0,0,0
12,3.393827900269e+08,3.393836859915e+08,8.959646005034e+02,48164,48133,44448,31,31,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992196e+00,41392800012,0,0,0
13,3.393836910529e+08,3.393845829974e+08,8.919445917606e+02,48174,48134,44298,40,40,0,2,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800013,0,0,0
14,3.393845880608e+08,3.393854869982e+08,8.989374402761e+02,48160,48115,44360,45,45,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800014,0,0,0
15,3.393854920423e+08,3.393863889966e+08,8.969542809725e+02,48166,48129,44304,37,37,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800015,0,0,0
16,3.393863930303e+08,3.393872879857e+08,8.949554371238e+02,48193,48151,44345,42,42,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800016,0,0,0
17,3.393872920436e+08,3.393881879889e+08,8.959453566074e+02,48207,48180,44528,27,27,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800017,0,0,0
18,3.393881920190e+08,3.393890929953e+08,9.009763596058e+02,48172,48134,44375,38,38,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800018,0,0,0
19,3.393890970119e+08,3.393899839730e+08,8.869611298442e+02,48205,48163,44521,42,42,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800019,0,0,0
20,3.393899880273e+08,3.393908819960e+08,8.939687186480e+02,48189,48157,44384,32,32,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800020,0,0,0
21,3.393908860250e+08,3.393917809593e+08,8.949343424439e+02,48210,48168,44511,42,42,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800021,0,0,0
22,3.393917850352e+08,3.393926779957e+08,8.929605094790e+02,48175,48134,44422,41,41,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.571595e+00,41392800022,0,0,0
23,3.393926820635e+08,3.393935748353e+08,8.927717737556e+02,48201,48165,44524,36,36,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41392800023,0,0,0
24,3.393935791009e+08,3.393944639924e+08,8.848914940357e+02,48207,48161,44383,46,46,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41392800024,0,0,0
25,3.393944680195e+08,3.393953659631e+08,8.979436681867e+02,48177,48136,44377,41,41,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.380425e+00,41392800025,0,0,0
26,3.393953700467e+08,3.393962559982e+08,8.859514425397e+02,48189,48157,44540,32,32,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.207445e-01,41392800026,0,0,0
27,3.393962600178e+08,3.393971549799e+08,8.949620625973e+02,48179,48141,44356,38,38,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.007813e+00,41392800027,0,0,0
28,3.393971601227e+08,3.393980479958e+08,8.878730440736e+02,48213,48169,44315,44,44,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.716535e+00,41392800028,0,0,0
29,3.393980520525e+08,3.393989429978e+08,8.909453234076e+02,48190,48144,44387,46,46,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41392800029,0,0,0
30,3.393989470268e+08,3.393998359958e+08,8.889689921141e+02,48218,48153,44176,65,65,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41392800030,0,0,0
31,3.393998400593e+08,3.394007359970e+08,8.959376824498e+02,48173,48120,44486,53,53,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.682276e-02,41392800031,0,0,0
32,3.394007410851e+08,3.394016239991e+08,8.829139921069e+02,48184,48136,44408,48,48,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.595023e+00,41392800032,0,0,0
33,3.394016290133e+08,3.394025169785e+08,8.879652438164e+02,48177,48146,44470,31,31,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800033,0,0,0
34,3.394025220109e+08,3.394034119747e+08,8.899637631774e+02,48194,48165,44349,29,29,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800034,0,0,0
35,3.394034160960e+08,3.394043039829e+08,8.878869802356e+02,48180,48142,44424,38,38,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.881889e+00,41392800035,0,0,0
36,3.394043090364e+08,3.394052059871e+08,8.969507619143e+02,48143,48079,44385,64,64,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992205e+00,41392800036,0,0,0
37,3.394052110252e+08,3.394061039973e+08,8.929721205831e+02,48192,48141,44425,51,51,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800037,0,0,0
38,3.394061080170e+08,3.394069969906e+08,8.889735211134e+02,48199,48144,44436,55,55,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800038,0,0,0
39,3.394070010495e+08,3.394078899946e+08,8.889450547099e+02,48170,48091,44206,79,79,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800039,0,0,0
40,3.394078950177e+08,3.394087829952e+08,8.879775195718e+02,48225,48179,44443,46,46,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800040,0,0,0
41,3.394087870210e+08,3.394096739188e+08,8.868977734447e+02,48208,48161,44365,47,47,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992116e+00,41392800041,0,0,0
42,3.394096780152e+08,3.394105709813e+08,8.929661324620e+02,48182,48136,44461,46,46,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800042,0,0,0
43,3.394105750641e+08,3.394114620000e+08,8.869358699322e+02,48220,48184,44517,36,36,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800043,0,0,0
44,3.394114660428e+08,3.394123549965e+08,8.889537123442e+02,48219,48178,44404,41,41,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800044,0,0,0
45,3.394123590485e+08,3.394132449987e+08,8.859502428770e+02,48160,48107,44408,53,53,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800045,0,0,0
46,3.394132500149e+08,3.394141359965e+08,8.859816080928e+02,48185,48156,44502,29,29,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800046,0,0,0
47,3.394141410164e+08,3.394150299685e+08,8.889520681500e+02,48197,48154,44415,43,43,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800047,0,0,0
48,3.394150340793e+08,3.394159199889e+08,8.859096663594e+02,48223,48188,44382,35,35,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800048,0,0,0
49,3.394159240841e+08,3.394168109981e+08,8.869139668941e+02,48186,48139,44227,47,47,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800049,0,0,0
50,3.394168150210e+08,3.394177029908e+08,8.879698408246e+02,48167,48131,44392,36,36,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800050,0,0,0
51,3.394177080150e+08,3.394185989907e+08,8.909756950140e+02,48162,48123,44192,39,39,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800051,0,0,0
52,3.394186040171e+08,3.394195009889e+08,8.969717879295e+02,48164,48113,44397,51,51,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800052,0,0,0
53,3.394195061045e+08,3.394203899681e+08,8.838635905385e+02,48195,48165,44351,30,30,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800053,0,0,0
54,3.394203950186e+08,3.394208089622e+08,4.139436184764e+02,22294,22276,20478,18,18,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800054,0,0,0
55,3.394212940718e+08,3.394221809429e+08,8.868711469769e+02,48186,48118,44423,68,68,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800055,0,0,0
56,3.394221860343e+08,3.394230729899e+08,8.869555630684e+02,48221,48181,44157,40,40,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800056,0,0,0
57,3.394230770496e+08,3.394239629541e+08,8.859044963717e+02,48181,48149,44378,32,32,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800057,0,0,0
58,3.394239680545e+08,3.394248579867e+08,8.899321884513e+02,48207,48169,44595,38,38,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800058,0,0,0
59,3.394248620776e+08,3.394257529956e+08,8.909179850817e+02,48172,48144,44402,28,28,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800059,0,0,0
60,3.394257580217e+08,3.394266449703e+08,8.869486447573e+02,48180,48137,44443,43,43,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800060,0,0,0
61,3.394266500725e+08,3.394275399985e+08,8.899259672165e+02,48186,48157,44337,29,29,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800061,0,0,0
62,3.394275450628e+08,3.394284359296e+08,8.908668498397e+02,48214,48168,44538,46,46,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800062,0,0,0
63,3.394284400129e+08,3.394293309983e+08,8.909853416681e+02,48193,48150,44450,43,43,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800063,0,0,0
64,3.394293350257e+08,3.394302219986e+08,8.869729260206e+02,48215,48165,44476,50,50,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800064,0,0,0
65,3.394302260573e+08,3.394311119745e+08,8.859171293378e+02,48229,48189,44228,40,40,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800065,0,0,0
66,3.394311160231e+08,3.394320019948e+08,8.859717224836e+02,48195,48154,44376,41,41,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800066,0,0,0
67,3.394320060392e+08,3.394328959974e+08,8.899582676888e+02,48166,48126,44273,40,40,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800067,0,0,0
68,3.394329010288e+08,3.394337899946e+08,8.889658488035e+02,48219,48192,44540,27,27,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800068,0,0,0
69,3.394337940194e+08,3.394346749935e+08,8.809740583301e+02,48192,48164,44436,28,28,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800069,0,0,0
70,3.394346800223e+08,3.394355679909e+08,8.879686791301e+02,48206,48165,44385,41,41,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800070,0,0,0
71,3.394355720186e+08,3.394364569832e+08,8.849646729827e+02,48206,48170,44401,36,36,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800071,0,0,0
72,3.394364610410e+08,3.394373549909e+08,8.939498955011e+02,48190,48145,44431,45,45,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800072,0,0,0
73,3.394373590203e+08,3.394382429497e+08,8.839294641018e+02,48219,48181,44420,38,38,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800073,0,0,0
74,3.394382470662e+08,3.394383439744e+08,9.690814483166e+01,5385,5378,4497,7,7,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800074,0,0,0
75,3.394391350466e+08,3.394400249835e+08,8.899369130731e+02,48205,48163,44509,42,42,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800075,0,0,0
76,3.394400290112e+08,3.394409239888e+08,8.949776194692e+02,48173,48134,44347,39,39,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800076,0,0,0
77,3.394409290422e+08,3.394418209670e+08,8.919248321056e+02,48200,48155,44359,45,45,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800077,0,0,0
78,3.394418250142e+08,3.394427059771e+08,8.809628340006e+02,48238,48202,44507,36,36,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800078,0,0,0
79,3.394427100169e+08,3.394435999779e+08,8.899610339403e+02,48209,48173,44238,36,36,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800079,0,0,0
80,3.394436040186e+08,3.394444919984e+08,8.879797664881e+02,48216,48179,44386,37,37,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800080,0,0,0
81,3.394444960343e+08,3.394453879475e+08,8.919131478667e+02,48167,48121,44441,46,46,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992161e+00,41392800081,0,0,0
82,3.394453930343e+08,3.394462789786e+08,8.859443498254e+02,48184,48137,44485,47,47,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800082,0,0,0
83,3.394462840245e+08,3.394471759601e+08,8.919356291890e+02,48214,48166,44523,48,48,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.913774e+00,41392800083,0,0,0
84,3.394471800198e+08,3.394480709994e+08,8.909795791507e+02,48178,48134,44321,44,44,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.139016e-02,41392800084,0,0,0
85,3.394480750255e+08,3.394489739830e+08,8.989575587511e+02,48167,48119,44405,48,48,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41392800085,0,0,0
86,3.394489780164e+08,3.394498709959e+08,8.929794749022e+02,48193,48153,44509,40,40,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41392800086,0,0,0
87,3.394498750138e+08,3.394507659941e+08,8.909802832007e+02,48203,48155,44235,48,48,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.632287e-02,41392800087,0,0,0
88,3.394507700141e+08,3.394516549900e+08,8.849758901596e+02,48210,48177,44301,33,33,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.370204e-02,41392800088,0,0,0
89,3.394516590532e+08,3.394525459996e+08,8.869464065433e+02,48195,48154,44362,41,41,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41392800089,0,0,0
90,3.394525500155e+08,3.394534419840e+08,8.919684856534e+02,48184,48150,44424,34,34,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41392800090,0,0,0
91,3.394534460580e+08,3.394543379977e+08,8.919396057129e+02,48183,48141,44296,42,42,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.838741e-03,41392800091,0,0,0
92,3.394543420489e+08,3.394552359930e+08,8.939441426992e+02,48180,48139,44428,41,41,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.011173e+00,41392800092,0,0,0
93,3.394552400291e+08,3.394561319915e+08,8.919624608755e+02,48173,48124,44277,49,49,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41392800093,0,0,0
94,3.394561370266e+08,3.394570349168e+08,8.978901213408e+02,48172,48137,44343,35,35,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41392800094,0,0,0
95,3.394570390423e+08,3.394579339824e+08,8.949401522279e+02,48157,48110,44124,47,47,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41392800095,0,0,0
96,3.394579390178e+08,3.394588379828e+08,8.989649974704e+02,48171,48141,44284,30,30,0,1,e,T,2017,10,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.358890e+00,41392800096,0,0,0
1,3.394588420397e+08,3.394597389978e+08,8.969581052065e+02,48196,48157,44355,39,39,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800001,0,0,0
2,3.394597430165e+08,3.394606349604e+08,8.919439002872e+02,48196,48155,44482,41,41,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800002,0,0,0
3,3.394606390137e+08,3.394615369994e+08,8.979857693315e+02,48205,48153,44423,52,52,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800003,0,0,0
4,3.394615410193e+08,3.394624399863e+08,8.989669524431e+02,48151,48119,44292,32,32,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800004,0,0,0
5,3.394624450301e+08,3.394633399986e+08,8.949684679508e+02,48174,48134,44539,40,40,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800005,0,0,0
6,3.394633450182e+08,3.394642429999e+08,8.979817717075e+02,48193,48153,44450,40,40,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800006,0,0,0
