#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.393763800000e+08,2.450000e+01,1.730000e+01,9.900000e+02,41392700001
3.393773400000e+08,2.450000e+01,1.720000e+01,9.900000e+02,41392700002
3.393781800000e+08,2.450000e+01,1.710000e+01,9.900000e+02,41392700003
3.393791400000e+08,2.450000e+01,1.710000e+01,9.900000e+02,41392700004
3.393799800000e+08,2.450000e+01,1.700000e+01,9.900000e+02,41392700005
3.393808800000e+08,2.440000e+01,1.700000e+01,9.890000e+02,41392700006
3.393817800000e+08,2.440000e+01,1.690000e+01,9.890000e+02,41392700007
3.393826800000e+08,2.440000e+01,1.680000e+01,9.890000e+02,41392700008
3.393835800000e+08,2.440000e+01,1.680000e+01,9.890000e+02,41392800009
3.393844800000e+08,2.440000e+01,1.670000e+01,9.890000e+02,41392800010
3.393853800000e+08,2.440000e+01,1.660000e+01,9.890000e+02,41392800011
3.393862800000e+08,2.440000e+01,1.650000e+01,9.890000e+02,41392800012
3.393871800000e+08,2.440000e+01,1.640000e+01,9.890000e+02,41392800013
3.393880800000e+08,2.440000e+01,1.640000e+01,9.890000e+02,41392800014
3.393889800000e+08,2.440000e+01,1.640000e+01,9.890000e+02,41392800015
3.393898800000e+08,2.440000e+01,1.640000e+01,9.890000e+02,41392800016
3.393907800000e+08,2.440000e+01,1.650000e+01,9.880000e+02,41392800017
3.393916800000e+08,2.440000e+01,1.650000e+01,9.880000e+02,41392800018
3.393925800000e+08,2.440000e+01,1.640000e+01,9.880000e+02,41392800019
3.393934800000e+08,2.440000e+01,1.630000e+01,9.880000e+02,41392800020
3.393944400000e+08,2.430000e+01,1.620000e+01,9.880000e+02,41392800021
3.393952800000e+08,2.430000e+01,1.600000e+01,9.880000e+02,41392800022
3.393962400000e+08,2.430000e+01,1.590000e+01,9.880000e+02,41392800023
3.393970800000e+08,2.430000e+01,1.590000e+01,9.880000e+02,41392800024
3.393980400000e+08,2.430000e+01,1.570000e+01,9.880000e+02,41392800025
3.393988800000e+08,2.430000e+01,1.560000e+01,9.870000e+02,41392800026
3.393998400000e+08,2.420000e+01,1.540000e+01,9.870000e+02,41392800027
3.394006800000e+08,2.420000e+01,1.570000e+01,9.870000e+02,41392800028
3.394015800000e+08,2.420000e+01,1.570000e+01,9.870000e+02,41392800029
3.394024800000e+08,2.420000e+01,1.550000e+01,9.870000e+02,41392800030
3.394033200000e+08,2.420000e+01,1.560000e+01,9.870000e+02,41392800031
3.394042800000e+08,2.420000e+01,1.540000e+01,9.870000e+02,41392800032
3.394051200000e+08,2.420000e+01,1.570000e+01,9.870000e+02,41392800033
3.394060800000e+08,2.420000e+01,1.560000e+01,9.870000e+02,41392800034
3.394069200000e+08,2.420000e+01,1.550000e+01,9.870000e+02,41392800035
3.394078200000e+08,2.420000e+01,1.570000e+01,9.870000e+02,41392800036
3.394087200000e+08,2.420000e+01,1.590000e+01,9.870000e+02,41392800037
3.394096200000e+08,2.420000e+01,1.590000e+01,9.870000e+02,41392800038
3.394105200000e+08,2.390000e+01,1.650000e+01,9.870000e+02,41392800039
3.394114200000e+08,2.400000e+01,1.700000e+01,9.870000e+02,41392800040
3.394123200000e+08,2.400000e+01,1.810000e+01,9.870000e+02,41392800041
3.394131600000e+08,2.410000e+01,1.880000e+01,9.870000e+02,41392800042
3.394141200000e+08,2.420000e+01,1.930000e+01,9.870000e+02,41392800043
3.394149600000e+08,2.420000e+01,1.950000e+01,9.870000e+02,41392800044
3.394158600000e+08,2.420000e+01,1.960000e+01,9.870000e+02,41392800045
3.394167600000e+08,2.420000e+01,1.990000e+01,9.870000e+02,41392800046
3.394176600000e+08,2.430000e+01,2.030000e+01,9.870000e+02,41392800047
3.394185600000e+08,2.430000e+01,2.060000e+01,9.870000e+02,41392800048
3.394194600000e+08,2.430000e+01,2.020000e+01,9.870000e+02,41392800049
3.394203000000e+08,2.440000e+01,2.000000e+01,9.870000e+02,41392800050
3.394212000000e+08,2.440000e+01,2.020000e+01,9.870000e+02,41392800051
3.394221000000e+08,2.440000e+01,2.030000e+01,9.870000e+02,41392800052
3.394230600000e+08,2.450000e+01,2.020000e+01,9.860000e+02,41392800053
3.394239000000e+08,2.450000e+01,2.000000e+01,9.860000e+02,41392800054
3.394248600000e+08,2.450000e+01,1.970000e+01,9.860000e+02,41392800055
3.394257000000e+08,2.450000e+01,2.040000e+01,9.860000e+02,41392800056
3.394266600000e+08,2.460000e+01,2.100000e+01,9.860000e+02,41392800057
3.394275000000e+08,2.470000e+01,2.190000e+01,9.860000e+02,41392800058
3.394284000000e+08,2.470000e+01,2.160000e+01,9.860000e+02,41392800059
3.394293000000e+08,2.470000e+01,2.090000e+01,9.860000e+02,41392800060
3.394301400000e+08,2.470000e+01,2.070000e+01,9.860000e+02,41392800061
3.394311000000e+08,2.470000e+01,2.080000e+01,9.870000e+02,41392800062
3.394319400000e+08,2.470000e+01,2.070000e+01,9.860000e+02,41392800063
3.394329000000e+08,2.470000e+01,2.050000e+01,9.870000e+02,41392800064
3.394337400000e+08,2.470000e+01,2.060000e+01,9.860000e+02,41392800065
3.394346400000e+08,2.470000e+01,2.050000e+01,9.860000e+02,41392800066
3.394355400000e+08,2.470000e+01,2.060000e+01,9.860000e+02,41392800067
3.394363800000e+08,2.470000e+01,2.050000e+01,9.860000e+02,41392800068
3.394373400000e+08,2.470000e+01,2.070000e+01,9.860000e+02,41392800069
3.394381800000e+08,2.480000e+01,2.060000e+01,9.860000e+02,41392800070
3.394390800000e+08,2.480000e+01,2.050000e+01,9.870000e+02,41392800071
3.394399800000e+08,2.480000e+01,2.040000e+01,9.870000e+02,41392800072
3.394408800000e+08,2.480000e+01,2.020000e+01,9.870000e+02,41392800073
3.394417800000e+08,2.470000e+01,2.010000e+01,9.870000e+02,41392800074
3.394426200000e+08,2.470000e+01,1.990000e+01,9.870000e+02,41392800075
3.394435200000e+08,2.470000e+01,1.970000e+01,9.870000e+02,41392800076
3.394444200000e+08,2.470000e+01,1.940000e+01,9.870000e+02,41392800077
3.394453200000e+08,2.470000e+01,1.920000e+01,9.870000e+02,41392800078
3.394462200000e+08,2.470000e+01,1.900000e+01,9.870000e+02,41392800079
3.394471200000e+08,2.470000e+01,1.890000e+01,9.880000e+02,41392800080
3.394480200000e+08,2.470000e+01,1.870000e+01,9.880000e+02,41392800081
3.394489200000e+08,2.460000e+01,1.850000e+01,9.880000e+02,41392800082
3.394498200000e+08,2.460000e+01,1.830000e+01,9.880000e+02,41392800083
3.394507200000e+08,2.460000e+01,1.820000e+01,9.880000e+02,41392800084
3.394515600000e+08,2.460000e+01,1.800000e+01,9.880000e+02,41392800085
3.394525200000e+08,2.460000e+01,1.800000e+01,9.890000e+02,41392800086
3.394533600000e+08,2.460000e+01,1.790000e+01,9.890000e+02,41392800087
3.394543200000e+08,2.460000e+01,1.770000e+01,9.890000e+02,41392800088
3.394551600000e+08,2.460000e+01,1.760000e+01,9.890000e+02,41392800089
3.394561200000e+08,2.460000e+01,1.740000e+01,9.890000e+02,41392800090
3.394569600000e+08,2.450000e+01,1.730000e+01,9.890000e+02,41392800091
3.394578600000e+08,2.450000e+01,1.710000e+01,9.890000e+02,41392800092
3.394587600000e+08,2.450000e+01,1.700000e+01,9.900000e+02,41392800093
3.394596600000e+08,2.450000e+01,1.680000e+01,9.900000e+02,41392800094
3.394605600000e+08,2.450000e+01,1.660000e+01,9.900000e+02,41392800095
3.394614000000e+08,2.440000e+01,1.650000e+01,9.900000e+02,41392800096
3.394623600000e+08,2.440000e+01,1.650000e+01,9.900000e+02,41392800001
3.394632600000e+08,2.440000e+01,1.630000e+01,9.910000e+02,41392800002
3.394641600000e+08,2.440000e+01,1.620000e+01,9.910000e+02,41392800003
3.394650600000e+08,2.440000e+01,1.620000e+01,9.910000e+02,41392800004
3.394659600000e+08,2.440000e+01,1.590000e+01,9.910000e+02,41392800005
3.394668600000e+08,2.440000e+01,1.600000e+01,9.910000e+02,41392800006
3.394677600000e+08,2.440000e+01,1.580000e+01,9.910000e+02,41392800007
3.394686600000e+08,2.430000e+01,1.560000e+01,9.910000e+02,41392800008
3.394695600000e+08,2.430000e+01,1.550000e+01,9.910000e+02,41392900009
3.394704600000e+08,2.430000e+01,1.540000e+01,9.910000e+02,41392900010
3.394713600000e+08,2.430000e+01,1.540000e+01,9.920000e+02,41392900011
3.394722600000e+08,2.420000e+01,1.520000e+01,9.920000e+02,41392900012
3.394977000000e+08,2.390000e+01,1.590000e+01,9.930000e+02,41392900014
3.394986000000e+08,2.370000e+01,1.610000e+01,9.940000e+02,41392900015
3.394995000000e+08,2.380000e+01,1.640000e+01,9.940000e+02,41392900016
3.395004000000e+08,2.390000e+01,1.650000e+01,9.940000e+02,41392900017
3.395013000000e+08,2.390000e+01,1.670000e+01,9.940000e+02,41392900018
3.395021400000e+08,2.390000e+01,1.690000e+01,9.940000e+02,41392900019
3.395030400000e+08,2.400000e+01,1.730000e+01,9.940000e+02,41392900020
3.395039400000e+08,2.400000e+01,1.740000e+01,9.940000e+02,41392900021
3.395047800000e+08,2.400000e+01,1.740000e+01,9.940000e+02,41392900022
3.395057400000e+08,2.400000e+01,1.820000e+01,9.940000e+02,41392900023
3.395065800000e+08,2.400000e+01,1.880000e+01,9.940000e+02,41392900024
3.395074200000e+08,2.400000e+01,1.820000e+01,9.940000e+02,41392900025
3.395083800000e+08,2.410000e+01,1.840000e+01,9.940000e+02,41392900026
3.395092200000e+08,2.410000e+01,1.900000e+01,9.940000e+02,41392900027
3.395100600000e+08,2.410000e+01,1.900000e+01,9.930000e+02,41392900028
3.395109600000e+08,2.410000e+01,1.960000e+01,9.930000e+02,41392900029
3.395118600000e+08,2.410000e+01,2.040000e+01,9.930000e+02,41392900030
3.395127000000e+08,2.420000e+01,2.040000e+01,9.930000e+02,41392900031
3.395136000000e+08,2.420000e+01,2.040000e+01,9.930000e+02,41392900032
3.395144400000e+08,2.420000e+01,2.020000e+01,9.930000e+02,41392900033
3.395153400000e+08,2.420000e+01,2.030000e+01,9.930000e+02,41392900034
