#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.424172610278e+08,5.424203919777e+08,3.130949885607e+03,43723,41425,22559,2298,2298,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.918263e+00,22627700001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.424204011462e+08,5.424235239939e+08,3.122847700953e+03,43740,41414,22918,2326,2326,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.424235291302e+08,5.424266679914e+08,3.138861227155e+03,43708,41395,23052,2313,2313,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997771e+00,22627800003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.424266731209e+08,5.424298259910e+08,3.152870085120e+03,43686,41373,22320,2313,2313,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.424298351869e+08,5.424329819532e+08,3.146766203165e+03,43695,41415,22703,2280,2280,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997774e+00,22627800005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.424329871797e+08,5.424361329005e+08,3.145720824003e+03,43695,41440,23345,2255,2255,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.424361380220e+08,5.424392688635e+08,3.130841544509e+03,43725,41382,22840,2343,2343,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800007,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.424392740242e+08,5.424424559779e+08,3.181953705668e+03,43631,41358,23319,2273,2273,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.424424610420e+08,5.424456348538e+08,3.173811762571e+03,43645,41332,23251,2313,2313,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.424456400275e+08,5.424489809995e+08,3.340971998334e+03,43314,41050,24165,2264,2264,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22627800010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.424489900200e+08,5.424524609900e+08,3.470969936371e+03,43057,40853,24800,2204,2204,0,1,e,L,2024,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997982e+00,22627800011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
