#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.424172200000e+08,1.900000e+01,0.000000e+00,9.240000e+02,22627700001
5.424202800000e+08,1.900000e+01,0.000000e+00,9.240000e+02,22627800002
5.424235200000e+08,1.900000e+01,0.000000e+00,9.240000e+02,22627800003
5.424266400000e+08,1.900000e+01,0.000000e+00,9.230000e+02,22627800004
5.424298200000e+08,1.900000e+01,0.000000e+00,9.220000e+02,22627800005
5.424329400000e+08,1.900000e+01,0.000000e+00,9.220000e+02,22627800006
5.424361200000e+08,1.900000e+01,0.000000e+00,9.210000e+02,22627800007
5.424392400000e+08,1.900000e+01,0.000000e+00,9.210000e+02,22627800008
5.424424200000e+08,1.900000e+01,0.000000e+00,9.210000e+02,22627800009
5.424456000000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627800010
5.424489600000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627800011
5.424524400000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627800012
5.424558600000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627800013
5.424593400000e+08,1.900000e+01,0.000000e+00,9.190000e+02,22627800014
5.424627000000e+08,2.000000e+01,0.000000e+00,9.180000e+02,22627800015
5.424660600000e+08,2.000000e+01,0.000000e+00,9.180000e+02,22627800016
5.424694200000e+08,2.000000e+01,0.000000e+00,9.180000e+02,22627800017
5.424726600000e+08,2.000000e+01,0.000000e+00,9.190000e+02,22627800018
5.424763800000e+08,1.900000e+01,0.000000e+00,9.180000e+02,22627800019
5.424801600000e+08,1.900000e+01,0.000000e+00,9.190000e+02,22627800020
5.424822000000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627800021
5.424851400000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627800022
5.424881400000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627800023
5.424912000000e+08,1.900000e+01,0.000000e+00,9.210000e+02,22627800024
5.424942600000e+08,1.900000e+01,0.000000e+00,9.210000e+02,22627800025
5.424973800000e+08,1.900000e+01,0.000000e+00,9.210000e+02,22627800026
5.425005000000e+08,1.900000e+01,0.000000e+00,9.210000e+02,22627800027
5.425035600000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627800001
5.425067400000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627900002
5.425099200000e+08,1.800000e+01,0.000000e+00,9.200000e+02,22627900003
5.425130400000e+08,1.800000e+01,0.000000e+00,9.190000e+02,22627900004
5.425162200000e+08,1.900000e+01,0.000000e+00,9.190000e+02,22627900005
5.425193400000e+08,1.800000e+01,0.000000e+00,9.180000e+02,22627900006
5.425225200000e+08,1.800000e+01,0.000000e+00,9.190000e+02,22627900007
5.425257600000e+08,1.800000e+01,0.000000e+00,9.190000e+02,22627900008
5.425290000000e+08,1.900000e+01,0.000000e+00,9.190000e+02,22627900009
5.425321800000e+08,1.900000e+01,0.000000e+00,9.190000e+02,22627900010
5.425354800000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627900011
5.425386600000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627900012
5.425417800000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627900013
5.425450800000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627900014
5.425482000000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627900015
5.425513200000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627900016
5.425543800000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627900017
5.425575600000e+08,1.900000e+01,0.000000e+00,9.210000e+02,22627900018
5.425606800000e+08,1.900000e+01,0.000000e+00,9.200000e+02,22627900019
5.425638600000e+08,1.900000e+01,0.000000e+00,9.210000e+02,22627900020
5.425669800000e+08,1.900000e+01,0.000000e+00,9.210000e+02,22627900021
5.425701600000e+08,1.900000e+01,0.000000e+00,9.210000e+02,22627900022
5.425733400000e+08,1.900000e+01,0.000000e+00,9.210000e+02,22627900023
5.425763400000e+08,1.900000e+01,0.000000e+00,9.210000e+02,22627900024
5.425792800000e+08,1.800000e+01,0.000000e+00,9.220000e+02,22627900025
