#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.166181140000e+08,4.166181750000e+08,4.618033e+01,8.700888e-01,4.149180e+01,8.247384e-01,6.081967e+00,1.329508e+01,1.242623e+01,7.327869e+00,2.147541e+00,2.131148e-01,0.000000e+00,8.984736e-01,5.690479e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.368641e+01,1.810802e+01,1.231747e+01,42482100001
4.166181750000e+08,4.166182360000e+08,4.468853e+01,8.559198e-01,4.001639e+01,8.099423e-01,5.770492e+00,1.268852e+01,1.244262e+01,6.967213e+00,1.918033e+00,2.295082e-01,0.000000e+00,8.954512e-01,5.860270e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.387882e+01,1.819175e+01,1.229194e+01,42482100001
4.166182360000e+08,4.166182970000e+08,4.657377e+01,8.737874e-01,4.191803e+01,8.289638e-01,6.098361e+00,1.342623e+01,1.252459e+01,7.180328e+00,2.327869e+00,3.606557e-01,0.000000e+00,9.000352e-01,5.627528e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.376342e+01,1.805807e+01,1.231733e+01,42482100001
4.166182970000e+08,4.166183580000e+08,4.557377e+01,8.643558e-01,4.078688e+01,8.177025e-01,6.278688e+00,1.286885e+01,1.222951e+01,7.114754e+00,2.000000e+00,2.950820e-01,0.000000e+00,8.949640e-01,5.814996e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.372601e+01,1.802914e+01,1.238330e+01,42482100001
4.166183580000e+08,4.166184190000e+08,4.590164e+01,8.674595e-01,4.096721e+01,8.195081e-01,5.590164e+00,1.322951e+01,1.252459e+01,7.295082e+00,2.081967e+00,2.459016e-01,0.000000e+00,8.925000e-01,5.853685e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.363930e+01,1.837683e+01,1.231301e+01,42482100001
4.166184190000e+08,4.166184800000e+08,4.396721e+01,8.489841e-01,3.990164e+01,8.087801e-01,5.918033e+00,1.295082e+01,1.157377e+01,7.442623e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.075317e-01,5.593685e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.375325e+01,1.838636e+01,1.231623e+01,42482100001
4.166184800000e+08,4.166185410000e+08,4.547541e+01,8.634226e-01,4.052459e+01,8.150690e-01,5.672131e+00,1.300000e+01,1.214754e+01,7.606557e+00,1.918033e+00,1.803279e-01,0.000000e+00,8.911319e-01,5.913819e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.375885e+01,1.788958e+01,1.233330e+01,42482100001
4.166185410000e+08,4.166186020000e+08,4.445901e+01,8.537191e-01,3.991803e+01,8.089462e-01,5.737705e+00,1.288525e+01,1.278689e+01,6.524590e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.978614e-01,5.815068e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.377516e+01,1.775774e+01,1.221746e+01,42482100001
4.166186020000e+08,4.166186630000e+08,4.416393e+01,8.508812e-01,3.939344e+01,8.036132e-01,5.819672e+00,1.219672e+01,1.219672e+01,7.049181e+00,1.967213e+00,1.639344e-01,0.000000e+00,8.919822e-01,5.980355e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.376909e+01,1.826248e+01,1.230042e+01,42482100001
4.166186630000e+08,4.166187240000e+08,4.427869e+01,8.519860e-01,4.004918e+01,8.102739e-01,5.508197e+00,1.255738e+01,1.167213e+01,7.540984e+00,2.491803e+00,2.786885e-01,0.000000e+00,9.044798e-01,5.655679e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.378493e+01,1.792058e+01,1.230056e+01,42482100001
4.166187240000e+08,4.166187850000e+08,4.488525e+01,8.578017e-01,4.049180e+01,8.147392e-01,5.918033e+00,1.244262e+01,1.234426e+01,7.459016e+00,2.049180e+00,2.786885e-01,0.000000e+00,9.021183e-01,5.678920e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.382929e+01,1.807082e+01,1.238138e+01,42482100001
4.166187850000e+08,4.166188460000e+08,4.416393e+01,8.508812e-01,3.890164e+01,7.985811e-01,5.868853e+00,1.216393e+01,1.149180e+01,7.229508e+00,1.852459e+00,2.950820e-01,0.000000e+00,8.808463e-01,6.241730e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.379845e+01,1.790508e+01,1.229158e+01,42482100001
4.166188460000e+08,4.166189070000e+08,4.457377e+01,8.548202e-01,4.000000e+01,8.097763e-01,5.327869e+00,1.260656e+01,1.263934e+01,7.262295e+00,1.967213e+00,1.967213e-01,0.000000e+00,8.973888e-01,5.819466e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.356554e+01,1.799055e+01,1.224472e+01,42482100001
4.166189070000e+08,4.166189680000e+08,4.409836e+01,8.502494e-01,3.944262e+01,8.041147e-01,5.442623e+00,1.255738e+01,1.222951e+01,7.147541e+00,1.803279e+00,2.622951e-01,0.000000e+00,8.944238e-01,5.924867e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.379469e+01,1.776145e+01,1.233773e+01,42482100001
4.166189680000e+08,4.166190290000e+08,4.506557e+01,8.595231e-01,4.063934e+01,8.162223e-01,6.131147e+00,1.250820e+01,1.277049e+01,7.081967e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.017825e-01,5.676205e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.370582e+01,1.812529e+01,1.224191e+01,42482100001
4.166190290000e+08,4.166190900000e+08,4.449180e+01,8.540339e-01,4.011475e+01,8.109370e-01,5.770492e+00,1.268852e+01,1.249180e+01,7.049181e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.016212e-01,5.716864e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.369939e+01,1.804200e+01,1.226763e+01,42482100001
4.166190900000e+08,4.166191510000e+08,4.475410e+01,8.565475e-01,3.996721e+01,8.094444e-01,5.131147e+00,1.300000e+01,1.252459e+01,7.180328e+00,1.983607e+00,1.475410e-01,0.000000e+00,8.930403e-01,5.915130e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.382309e+01,1.815995e+01,1.234644e+01,42482100001
4.166191790000e+08,4.166192400000e+08,4.626229e+01,8.708607e-01,4.108197e+01,8.206551e-01,5.868853e+00,1.277049e+01,1.275410e+01,7.098361e+00,2.377049e+00,2.131148e-01,0.000000e+00,8.880227e-01,5.936064e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.380770e+01,1.783736e+01,1.232790e+01,42482100002
4.166192400000e+08,4.166193010000e+08,4.493443e+01,8.582715e-01,3.973771e+01,8.071170e-01,5.459016e+00,1.155738e+01,1.324590e+01,7.540984e+00,1.754098e+00,1.803279e-01,0.000000e+00,8.843488e-01,6.108470e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.387168e+01,1.816976e+01,1.232599e+01,42482100002
4.166193010000e+08,4.166193620000e+08,4.449180e+01,8.540339e-01,3.978688e+01,8.076162e-01,5.983606e+00,1.267213e+01,1.173771e+01,7.213115e+00,2.032787e+00,1.475410e-01,0.000000e+00,8.942520e-01,5.902842e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.371351e+01,1.796603e+01,1.231150e+01,42482100002
4.166193620000e+08,4.166194230000e+08,4.529508e+01,8.617090e-01,4.057377e+01,8.155634e-01,5.868853e+00,1.290164e+01,1.293443e+01,6.540984e+00,2.016393e+00,3.114754e-01,0.000000e+00,8.957655e-01,5.813163e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.379903e+01,1.793641e+01,1.234428e+01,42482100002
4.166194230000e+08,4.166194840000e+08,4.431147e+01,8.523014e-01,3.963934e+01,8.061175e-01,5.967213e+00,1.232787e+01,1.195082e+01,7.229508e+00,1.950820e+00,2.131148e-01,0.000000e+00,8.945616e-01,5.907198e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.366538e+01,1.785753e+01,1.223359e+01,42482100002
4.166194840000e+08,4.166195450000e+08,4.495082e+01,8.584280e-01,3.962295e+01,8.059507e-01,5.409836e+00,1.204918e+01,1.286885e+01,7.163934e+00,1.950820e+00,1.803279e-01,0.000000e+00,8.814734e-01,6.172752e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.371031e+01,1.822937e+01,1.231468e+01,42482100002
4.166195450000e+08,4.166196060000e+08,4.450820e+01,8.541912e-01,3.947541e+01,8.044488e-01,5.442623e+00,1.254098e+01,1.168852e+01,7.000000e+00,2.590164e+00,2.131148e-01,0.000000e+00,8.869245e-01,6.077748e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.370707e+01,1.805838e+01,1.236027e+01,42482100002
4.166196060000e+08,4.166196670000e+08,4.409836e+01,8.502494e-01,3.945901e+01,8.042818e-01,5.803279e+00,1.237705e+01,1.198361e+01,7.032787e+00,2.081967e+00,1.803279e-01,0.000000e+00,8.947955e-01,5.915655e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.372380e+01,1.819942e+01,1.231413e+01,42482100002
4.166196670000e+08,4.166197280000e+08,4.714754e+01,8.791533e-01,4.206557e+01,8.304213e-01,6.442623e+00,1.311475e+01,1.308197e+01,7.114754e+00,2.131148e+00,1.803279e-01,0.000000e+00,8.922114e-01,5.782637e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.381352e+01,1.812503e+01,1.231976e+01,42482100002
4.166197280000e+08,4.166197890000e+08,4.536066e+01,8.623325e-01,4.034426e+01,8.132536e-01,5.786885e+00,1.273771e+01,1.324590e+01,6.409836e+00,1.934426e+00,2.295082e-01,0.000000e+00,8.894109e-01,5.962148e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.368132e+01,1.823008e+01,1.228579e+01,42482100002
4.166197890000e+08,4.166198500000e+08,4.503279e+01,8.592104e-01,3.998361e+01,8.096104e-01,5.672131e+00,1.221311e+01,1.281967e+01,7.196721e+00,1.819672e+00,2.622951e-01,0.000000e+00,8.878777e-01,6.019955e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.366684e+01,1.807084e+01,1.234879e+01,42482100002
4.166198500000e+08,4.166199110000e+08,4.406557e+01,8.499332e-01,3.940984e+01,8.037804e-01,5.393443e+00,1.270492e+01,1.177049e+01,7.295082e+00,2.016393e+00,2.295082e-01,0.000000e+00,8.943452e-01,5.929015e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.387613e+01,1.806210e+01,1.228070e+01,42482100002
4.166199110000e+08,4.166199720000e+08,4.345901e+01,8.440633e-01,3.883607e+01,7.979078e-01,5.819672e+00,1.188525e+01,1.216393e+01,6.655738e+00,2.163934e+00,1.475410e-01,0.000000e+00,8.936250e-01,5.988148e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.367502e+01,1.819739e+01,1.235994e+01,42482100002
4.166199720000e+08,4.166200330000e+08,4.390164e+01,8.483508e-01,3.927869e+01,8.024418e-01,5.590164e+00,1.218033e+01,1.240984e+01,7.180328e+00,1.737705e+00,1.803279e-01,0.000000e+00,8.946975e-01,5.931330e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.362274e+01,1.823469e+01,1.229478e+01,42482100002
4.166200330000e+08,4.166200940000e+08,4.563934e+01,8.649774e-01,4.096721e+01,8.195081e-01,6.147541e+00,1.286885e+01,1.236066e+01,7.262295e+00,2.213115e+00,1.147541e-01,0.000000e+00,8.976293e-01,5.745154e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.377315e+01,1.789545e+01,1.228590e+01,42482100002
4.166200940000e+08,4.166201550000e+08,4.485246e+01,8.574883e-01,4.000000e+01,8.097763e-01,5.295082e+00,1.193443e+01,1.257377e+01,8.000000e+00,2.081967e+00,1.147541e-01,0.000000e+00,8.918129e-01,5.938362e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.382889e+01,1.827174e+01,1.232213e+01,42482100002
4.166201550000e+08,4.166202160000e+08,4.527869e+01,8.615530e-01,4.006557e+01,8.104398e-01,4.786885e+00,1.300000e+01,1.278689e+01,6.721312e+00,2.491803e+00,2.786885e-01,0.000000e+00,8.848661e-01,6.073354e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.370090e+01,1.796953e+01,1.232750e+01,42482100002
4.166202430000e+08,4.166203040000e+08,4.468853e+01,8.559198e-01,4.052459e+01,8.150690e-01,5.688525e+00,1.300000e+01,1.186885e+01,7.770492e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.068232e-01,5.567399e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.392975e+01,1.789830e+01,1.232379e+01,42482100003
4.166203040000e+08,4.166203650000e+08,4.622951e+01,8.705520e-01,4.167213e+01,8.265287e-01,5.983606e+00,1.303279e+01,1.336066e+01,6.590164e+00,2.475410e+00,2.295082e-01,0.000000e+00,9.014184e-01,5.613536e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.379025e+01,1.777218e+01,1.228936e+01,42482100003
4.166203650000e+08,4.166204260000e+08,4.583607e+01,8.668396e-01,4.119672e+01,8.218005e-01,5.639344e+00,1.291803e+01,1.290164e+01,7.344262e+00,2.163934e+00,2.295082e-01,0.000000e+00,8.987840e-01,5.704055e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.368130e+01,1.820016e+01,1.230260e+01,42482100003
4.166204260000e+08,4.166204870000e+08,4.483607e+01,8.573316e-01,4.037705e+01,8.135839e-01,5.540984e+00,1.295082e+01,1.260656e+01,7.131147e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.005485e-01,5.722432e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.374822e+01,1.805654e+01,1.239958e+01,42482100003
4.166204870000e+08,4.166205480000e+08,4.455738e+01,8.546630e-01,4.009836e+01,8.107713e-01,5.704918e+00,1.252459e+01,1.231148e+01,7.147541e+00,2.229508e+00,1.803279e-01,0.000000e+00,8.999264e-01,5.756235e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.369879e+01,1.782033e+01,1.231914e+01,42482100003
4.166205480000e+08,4.166206090000e+08,4.355738e+01,8.450180e-01,3.929508e+01,8.026093e-01,5.540984e+00,1.270492e+01,1.209836e+01,6.852459e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.021453e-01,5.764125e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.350385e+01,1.813578e+01,1.230939e+01,42482100003
4.166206090000e+08,4.166206700000e+08,4.411475e+01,8.504074e-01,3.993443e+01,8.091123e-01,5.475410e+00,1.280328e+01,1.244262e+01,6.803279e+00,2.245902e+00,1.639344e-01,0.000000e+00,9.052397e-01,5.645965e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.357401e+01,1.802722e+01,1.228633e+01,42482100003
4.166206700000e+08,4.166207310000e+08,4.477049e+01,8.567045e-01,4.008197e+01,8.106056e-01,6.065574e+00,1.242623e+01,1.231148e+01,6.934426e+00,2.131148e+00,2.131148e-01,0.000000e+00,8.952764e-01,5.859222e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.352035e+01,1.810609e+01,1.231247e+01,42482100003
4.166207310000e+08,4.166207920000e+08,4.378688e+01,8.472413e-01,3.929508e+01,8.026093e-01,5.147541e+00,1.281967e+01,1.208197e+01,6.934426e+00,2.114754e+00,1.967213e-01,0.000000e+00,8.974167e-01,5.870816e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.359203e+01,1.792148e+01,1.224094e+01,42482100003
4.166207920000e+08,4.166208530000e+08,4.455738e+01,8.546630e-01,4.029508e+01,8.127577e-01,5.950819e+00,1.250820e+01,1.226229e+01,7.098361e+00,2.245902e+00,2.295082e-01,0.000000e+00,9.043414e-01,5.641616e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.373902e+01,1.833953e+01,1.237916e+01,42482100003
4.166208530000e+08,4.166209140000e+08,4.555738e+01,8.642004e-01,4.109836e+01,8.208188e-01,5.459016e+00,1.283607e+01,1.273771e+01,7.459016e+00,2.377049e+00,2.295082e-01,0.000000e+00,9.021231e-01,5.636750e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.359581e+01,1.795320e+01,1.235506e+01,42482100003
4.166209140000e+08,4.166209750000e+08,4.477049e+01,8.567045e-01,4.008197e+01,8.106056e-01,5.442623e+00,1.314754e+01,1.211475e+01,7.245902e+00,2.032787e+00,9.836066e-02,0.000000e+00,8.952764e-01,5.859222e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.363660e+01,1.830847e+01,1.233852e+01,42482100003
4.166209750000e+08,4.166210360000e+08,4.537705e+01,8.624883e-01,4.095082e+01,8.193442e-01,5.885246e+00,1.259016e+01,1.345902e+01,6.655738e+00,2.180328e+00,1.803279e-01,0.000000e+00,9.024566e-01,5.639349e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.353799e+01,1.830322e+01,1.230768e+01,42482100003
4.166210360000e+08,4.166210970000e+08,4.472131e+01,8.562338e-01,4.040984e+01,8.139142e-01,5.885246e+00,1.259016e+01,1.288525e+01,7.065574e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.035923e-01,5.650929e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.369146e+01,1.816047e+01,1.231841e+01,42482100003
4.166210970000e+08,4.166211580000e+08,4.439344e+01,8.530893e-01,3.990164e+01,8.087801e-01,5.655738e+00,1.277049e+01,1.250820e+01,6.704918e+00,2.065574e+00,1.967213e-01,0.000000e+00,8.988183e-01,5.795122e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.366396e+01,1.805305e+01,1.230613e+01,42482100003
4.166211580000e+08,4.166212190000e+08,4.606557e+01,8.690071e-01,4.180328e+01,8.278283e-01,6.262295e+00,1.283607e+01,1.345902e+01,7.016394e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.074733e-01,5.466348e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.353827e+01,1.792465e+01,1.235267e+01,42482100003
4.166212190000e+08,4.166212800000e+08,4.590164e+01,8.674595e-01,4.177049e+01,8.275036e-01,6.180328e+00,1.314754e+01,1.280328e+01,7.573771e+00,1.950820e+00,1.147541e-01,0.000000e+00,9.100000e-01,5.408326e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.369278e+01,1.813995e+01,1.234777e+01,42482100003
4.166213070000e+08,4.166213680000e+08,4.640984e+01,8.722482e-01,4.201639e+01,8.299357e-01,5.704918e+00,1.381967e+01,1.244262e+01,7.622951e+00,2.163934e+00,2.622951e-01,0.000000e+00,9.053338e-01,5.502143e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.369400e+01,1.795661e+01,1.232857e+01,42482200004
4.166213680000e+08,4.166214290000e+08,4.586885e+01,8.671496e-01,4.098361e+01,8.196721e-01,6.196721e+00,1.195082e+01,1.283607e+01,7.393443e+00,2.442623e+00,1.639344e-01,0.000000e+00,8.934954e-01,5.831852e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.377055e+01,1.837557e+01,1.233373e+01,42482200004
4.166214290000e+08,4.166214900000e+08,4.481967e+01,8.571749e-01,3.972131e+01,8.069504e-01,6.065574e+00,1.211475e+01,1.234426e+01,6.786885e+00,2.213115e+00,1.967213e-01,0.000000e+00,8.862473e-01,6.072382e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.372673e+01,1.794400e+01,1.233431e+01,42482200004
4.166214900000e+08,4.166215510000e+08,4.449180e+01,8.540339e-01,4.006557e+01,8.104398e-01,6.540984e+00,1.265574e+01,1.170492e+01,6.967213e+00,1.934426e+00,2.622951e-01,0.000000e+00,9.005159e-01,5.745366e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.375356e+01,1.790965e+01,1.229759e+01,42482200004
4.166215510000e+08,4.166216120000e+08,4.393443e+01,8.486674e-01,3.908197e+01,8.004299e-01,5.672131e+00,1.260656e+01,1.181967e+01,6.688525e+00,2.131148e+00,1.639344e-01,0.000000e+00,8.895522e-01,6.054758e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.364444e+01,1.788084e+01,1.230650e+01,42482200004
4.166216120000e+08,4.166216730000e+08,4.495082e+01,8.584280e-01,3.985246e+01,8.082815e-01,5.721312e+00,1.273771e+01,1.245902e+01,6.950819e+00,1.803279e+00,1.803279e-01,0.000000e+00,8.865792e-01,6.055799e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.369260e+01,1.803530e+01,1.228637e+01,42482200004
4.166216730000e+08,4.166217340000e+08,4.575410e+01,8.660642e-01,4.131147e+01,8.229443e-01,5.803279e+00,1.254098e+01,1.278689e+01,7.721312e+00,2.278688e+00,1.803279e-01,0.000000e+00,9.029022e-01,5.604607e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.385495e+01,1.827074e+01,1.228322e+01,42482200004
4.166217340000e+08,4.166217950000e+08,4.426229e+01,8.518283e-01,3.981967e+01,8.079489e-01,5.426229e+00,1.273771e+01,1.183607e+01,7.245902e+00,2.442623e+00,1.311475e-01,0.000000e+00,8.996297e-01,5.782994e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.366903e+01,1.796597e+01,1.227811e+01,42482200004
4.166217950000e+08,4.166218560000e+08,4.486885e+01,8.576450e-01,4.004918e+01,8.102739e-01,6.131147e+00,1.191803e+01,1.272131e+01,6.655738e+00,2.278688e+00,3.442623e-01,0.000000e+00,8.925831e-01,5.918657e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.353234e+01,1.784885e+01,1.232162e+01,42482200004
4.166218560000e+08,4.166219170000e+08,4.545901e+01,8.632669e-01,4.070492e+01,8.168805e-01,5.737705e+00,1.293443e+01,1.311475e+01,6.688525e+00,2.114754e+00,1.147541e-01,0.000000e+00,8.954201e-01,5.811156e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.374692e+01,1.786231e+01,1.224439e+01,42482200004
4.166219170000e+08,4.166219780000e+08,4.483607e+01,8.573316e-01,4.013115e+01,8.111027e-01,5.819672e+00,1.319672e+01,1.157377e+01,7.196721e+00,2.114754e+00,2.295082e-01,0.000000e+00,8.950640e-01,5.860175e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.352424e+01,1.808521e+01,1.230719e+01,42482200004
4.166219780000e+08,4.166220390000e+08,4.480328e+01,8.570181e-01,3.988525e+01,8.086140e-01,5.737705e+00,1.281967e+01,1.170492e+01,7.032787e+00,2.426229e+00,1.639344e-01,0.000000e+00,8.902305e-01,5.979601e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.366042e+01,1.787387e+01,1.234042e+01,42482200004
4.166220390000e+08,4.166221000000e+08,4.468853e+01,8.559198e-01,4.050820e+01,8.149042e-01,5.540984e+00,1.268852e+01,1.280328e+01,7.196721e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.064564e-01,5.577219e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.368540e+01,1.813336e+01,1.238223e+01,42482200004
4.166221000000e+08,4.166221610000e+08,4.418033e+01,8.510392e-01,3.891803e+01,7.987493e-01,5.262295e+00,1.242623e+01,1.181967e+01,6.868853e+00,2.327869e+00,2.131148e-01,0.000000e+00,8.808905e-01,6.239571e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.369935e+01,1.782049e+01,1.233753e+01,42482200004
4.166221610000e+08,4.166222220000e+08,4.518033e+01,8.606167e-01,4.049180e+01,8.147392e-01,5.606557e+00,1.290164e+01,1.229508e+01,7.049181e+00,2.360656e+00,2.786885e-01,0.000000e+00,8.962264e-01,5.809151e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.372353e+01,1.841909e+01,1.236890e+01,42482200004
4.166222220000e+08,4.166222830000e+08,4.475410e+01,8.565475e-01,3.972131e+01,8.069504e-01,5.655738e+00,1.237705e+01,1.206557e+01,7.196721e+00,2.278688e+00,1.475410e-01,0.000000e+00,8.875458e-01,6.046471e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.358560e+01,1.816287e+01,1.231171e+01,42482200004
4.166222830000e+08,4.166223440000e+08,4.531147e+01,8.618649e-01,4.006557e+01,8.104398e-01,5.885246e+00,1.262295e+01,1.219672e+01,6.901639e+00,2.196721e+00,2.622951e-01,0.000000e+00,8.842258e-01,6.085811e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.373040e+01,1.803949e+01,1.233551e+01,42482200004
4.166223710000e+08,4.166224320000e+08,4.616393e+01,8.699344e-01,4.139344e+01,8.237603e-01,5.590164e+00,1.345902e+01,1.242623e+01,7.442623e+00,2.278688e+00,1.967213e-01,0.000000e+00,8.966619e-01,5.736252e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.379361e+01,1.784831e+01,1.234653e+01,42482200005
4.166224320000e+08,4.166224930000e+08,4.529508e+01,8.617090e-01,4.055738e+01,8.153987e-01,5.475410e+00,1.275410e+01,1.249180e+01,7.606557e+00,2.114754e+00,1.147541e-01,0.000000e+00,8.954036e-01,5.822069e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.371470e+01,1.833075e+01,1.234190e+01,42482200005
4.166224930000e+08,4.166225540000e+08,4.370492e+01,8.464479e-01,3.918033e+01,8.014365e-01,5.081967e+00,1.186885e+01,1.257377e+01,7.327869e+00,2.163934e+00,1.639344e-01,0.000000e+00,8.964741e-01,5.900153e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.376874e+01,1.814912e+01,1.231691e+01,42482200005
4.166225540000e+08,4.166226150000e+08,4.519672e+01,8.607728e-01,4.004918e+01,8.102739e-01,6.508197e+00,1.301639e+01,1.173771e+01,6.770492e+00,1.868852e+00,1.475410e-01,0.000000e+00,8.861081e-01,6.050223e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.357127e+01,1.817417e+01,1.231784e+01,42482200005
4.166226150000e+08,4.166226760000e+08,4.419672e+01,8.511971e-01,3.906557e+01,8.002620e-01,5.573771e+00,1.201639e+01,1.195082e+01,7.180328e+00,2.180328e+00,1.639344e-01,0.000000e+00,8.839021e-01,6.169562e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.375438e+01,1.830719e+01,1.224129e+01,42482200005
4.166226760000e+08,4.166227370000e+08,4.396721e+01,8.489841e-01,3.898361e+01,7.994220e-01,6.147541e+00,1.240984e+01,1.172131e+01,6.639344e+00,1.901639e+00,1.639344e-01,0.000000e+00,8.866518e-01,6.121453e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.374313e+01,1.787771e+01,1.226106e+01,42482200005
4.166227370000e+08,4.166227980000e+08,4.390164e+01,8.483508e-01,3.903279e+01,7.999260e-01,5.459016e+00,1.190164e+01,1.206557e+01,6.967213e+00,2.491803e+00,1.475410e-01,0.000000e+00,8.890963e-01,6.067952e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.369800e+01,1.804660e+01,1.227943e+01,42482200005
4.166227980000e+08,4.166228590000e+08,4.586885e+01,8.671496e-01,4.080328e+01,8.178669e-01,5.344262e+00,1.308197e+01,1.285246e+01,7.196721e+00,2.081967e+00,2.459016e-01,0.000000e+00,8.895640e-01,5.925434e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.368502e+01,1.830880e+01,1.227557e+01,42482200005
4.166228590000e+08,4.166229200000e+08,4.457377e+01,8.548202e-01,3.962295e+01,8.059507e-01,5.704918e+00,1.259016e+01,1.229508e+01,6.967213e+00,1.819672e+00,2.459016e-01,0.000000e+00,8.889297e-01,6.025985e-03,1.900000e+01,0.000000e+00,9.910000e+02,1.373392e+01,1.842045e+01,1.235602e+01,42482200005
