#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.166181140219e+08,4.166191749218e+08,1.060899898231e+03,47862,47662,42748,200,200,0,1,e,T,2020,3,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42482100001,0,0,0
2,4.166191790220e+08,4.166202389963e+08,1.059974255264e+03,47840,47667,42483,173,173,0,1,e,T,2020,3,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42482100002,0,0,0
3,4.166202430111e+08,4.166213029984e+08,1.059987258017e+03,47865,47657,42969,208,208,0,1,e,T,2020,3,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993402e+00,42482100003,0,0,0
4,4.166213070309e+08,4.166223669609e+08,1.059930053174e+03,47869,47663,42593,206,206,0,1,e,T,2020,3,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42482200004,0,0,0
5,4.166223710593e+08,4.166234369597e+08,1.065900365531e+03,47842,47618,42476,224,224,0,1,e,T,2020,3,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42482200005,0,0,0
6,4.166234410131e+08,4.166245019603e+08,1.060947247982e+03,47860,47674,42599,186,186,0,1,e,T,2020,3,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42482200006,0,0,0
7,4.166245060711e+08,4.166255659680e+08,1.059896944880e+03,47860,47641,42800,219,219,0,1,e,T,2020,3,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42482200007,0,0,0
8,4.166255700567e+08,4.166266349893e+08,1.064932621956e+03,47836,47640,42776,196,196,0,1,e,T,2020,3,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42482200008,0,0,0
9,4.166266390416e+08,4.166277009734e+08,1.061931823254e+03,47867,47656,42620,211,211,0,1,e,T,2020,3,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42482200009,0,0,0
10,4.166277050136e+08,4.166287719876e+08,1.066974025726e+03,47831,47635,42823,196,196,0,1,e,T,2020,3,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42482200010,0,0,0
11,4.166287770143e+08,4.166298389865e+08,1.061972224116e+03,47854,47658,42764,196,196,0,1,e,T,2020,3,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42482200011,0,0,0
12,4.166298430120e+08,4.166309029827e+08,1.059970737219e+03,47859,47635,42759,224,224,0,1,e,T,2020,3,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42482200012,0,0,0
13,4.166309070505e+08,4.166319669985e+08,1.059947970271e+03,47863,47677,42872,186,186,0,1,e,T,2020,3,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42482200013,0,0,0
14,4.166319710257e+08,4.166330329362e+08,1.061910554707e+03,47871,47657,42638,214,214,0,1,e,T,2020,3,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.986829e+00,42482200014,0,0,0
15,4.166330370404e+08,4.166340889715e+08,1.051931074262e+03,47879,47668,42934,211,211,0,1,e,T,2020,3,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.986704e+00,42482200015,0,0,0
16,4.166340930564e+08,4.166351619878e+08,1.068931343794e+03,47832,47655,42644,177,177,0,1,e,T,2020,3,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42482200016,0,0,0
17,4.166351660331e+08,4.166362279804e+08,1.061947279990e+03,47848,47644,42892,204,204,0,1,e,T,2020,3,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42482200017,0,0,0
18,4.166362320185e+08,4.166373029562e+08,1.070937660754e+03,47814,47584,42595,230,230,0,1,e,T,2020,3,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42482200018,0,0,0
19,4.166373080347e+08,4.166383739598e+08,1.065925064027e+03,47835,47614,42442,221,221,0,1,e,T,2020,3,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42482200019,0,0,0
20,4.166383790308e+08,4.166394529910e+08,1.073960204482e+03,47824,47618,42816,206,206,0,1,e,T,2020,3,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42482200020,0,0,0
21,4.166394570976e+08,4.166405289866e+08,1.071889032662e+03,47845,47635,42604,210,210,0,1,e,T,2020,3,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.986952e+00,42482200021,0,0,0
22,4.166405330180e+08,4.166416029961e+08,1.069978099048e+03,47851,47659,42915,192,192,0,1,e,T,2020,3,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42482200022,0,0,0
23,4.166416070359e+08,4.166426749131e+08,1.067877122462e+03,47838,47625,42807,213,213,0,1,e,T,2020,3,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993452e+00,42482200023,0,0,0
24,4.166426790627e+08,4.166437489309e+08,1.069868210375e+03,47823,47619,42746,204,204,0,1,e,T,2020,3,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42482200024,0,0,0
25,4.166437540309e+08,4.166448319800e+08,1.077949125171e+03,47823,47642,42835,181,181,0,1,e,T,2020,3,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42482200025,0,0,0
26,4.166448360609e+08,4.166459019890e+08,1.065928074360e+03,47868,47690,42777,178,178,0,1,e,T,2020,3,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.985003e+00,42482200026,0,0,0
27,4.166459060660e+08,4.166469729973e+08,1.066931334674e+03,47822,47613,42796,209,209,0,1,e,T,2020,3,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.904494e+00,42482200027,0,0,0
