#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.071695060000e+08,2.807651e+01,2.368700e+01,3.592014e+02,57000000000
5.071725030000e+08,2.689277e+01,2.356200e+01,3.592044e+02,57000000000
5.071752040000e+08,2.764905e+01,2.356200e+01,3.592416e+02,57000000000
5.071779040000e+08,2.848305e+01,2.350000e+01,3.592091e+02,57000000000
5.071806040000e+08,2.723354e+01,2.337500e+01,3.592223e+02,57000000000
5.071833030000e+08,2.856376e+01,2.331200e+01,3.592255e+02,57000000000
5.071869040000e+08,2.785232e+01,2.325000e+01,3.592212e+02,57000000000
5.071896030000e+08,2.825587e+01,2.318700e+01,3.592249e+02,57000000000
5.071923030000e+08,2.882681e+01,2.312500e+01,3.592151e+02,57000000000
5.071959040000e+08,2.683597e+01,2.306200e+01,3.592161e+02,57000000000
5.071986040000e+08,2.662074e+01,2.300000e+01,3.592219e+02,57000000000
5.072013030000e+08,2.756834e+01,2.300000e+01,3.592228e+02,57000000000
5.072052040000e+08,2.738599e+01,2.300000e+01,3.592313e+02,57000000000
5.072079040000e+08,2.730827e+01,2.293700e+01,3.592318e+02,57000000000
5.072106030000e+08,2.583457e+01,2.293700e+01,3.592516e+02,57000000000
5.072133040000e+08,2.735909e+01,2.300000e+01,3.592271e+02,57000000000
5.072175040000e+08,2.757730e+01,2.306200e+01,3.592117e+02,57000000000
5.072202040000e+08,2.704821e+01,2.312500e+01,3.592209e+02,57000000000
5.072229040000e+08,2.680309e+01,2.318700e+01,3.592319e+02,57000000000
5.072259050000e+08,2.754143e+01,2.318700e+01,3.592219e+02,57000000000
5.072289030000e+08,2.599898e+01,2.318700e+01,3.592137e+02,57000000000
5.072325030000e+08,2.721262e+01,2.325000e+01,3.592190e+02,57000000000
5.072352030000e+08,2.821103e+01,2.318700e+01,3.592166e+02,57000000000
5.072379030000e+08,2.711995e+01,2.325000e+01,3.592071e+02,57000000000
5.072406030000e+08,2.714087e+01,2.318700e+01,3.592329e+02,57000000000
5.072433030000e+08,2.482420e+01,2.312500e+01,3.592143e+02,57000000000
5.072460030000e+08,2.667754e+01,2.312500e+01,3.592443e+02,57000000000
5.072487030000e+08,2.528156e+01,2.312500e+01,3.592436e+02,57000000000
5.072514030000e+08,2.599001e+01,2.312500e+01,3.592305e+02,57000000000
5.072541040000e+08,2.839337e+01,2.306200e+01,3.592328e+02,57000000000
5.072571030000e+08,2.748464e+01,2.306200e+01,3.592099e+02,57000000000
5.072598040000e+08,2.512313e+01,2.306200e+01,3.592327e+02,57000000000
5.072625050000e+08,2.769090e+01,2.300000e+01,3.592281e+02,57000000000
5.072664030000e+08,2.828576e+01,2.300000e+01,3.592256e+02,57000000000
5.072694040000e+08,2.781644e+01,2.293700e+01,3.592113e+02,57000000000
5.072721030000e+08,2.762513e+01,2.287500e+01,3.592158e+02,57000000000
5.072751040000e+08,2.824092e+01,2.287500e+01,3.592599e+02,57000000000
5.072778040000e+08,2.836348e+01,2.287500e+01,3.592229e+02,57000000000
5.072805030000e+08,2.761915e+01,2.281200e+01,3.592491e+02,57000000000
5.072832030000e+08,2.784933e+01,2.281200e+01,3.592383e+02,57000000000
5.072859050000e+08,2.730528e+01,2.275000e+01,3.592364e+02,57000000000
5.072889040000e+08,2.885670e+01,2.275000e+01,3.592612e+02,57000000000
5.072922040000e+08,2.949940e+01,2.275000e+01,3.592332e+02,57000000000
5.072949030000e+08,2.878795e+01,2.275000e+01,3.592505e+02,57000000000
5.072976040000e+08,2.725745e+01,2.275000e+01,3.592357e+02,57000000000
5.073012050000e+08,2.960701e+01,2.281200e+01,3.592502e+02,57000000000
5.073039030000e+08,2.907193e+01,2.281200e+01,3.592490e+02,57000000000
5.073072040000e+08,2.903905e+01,2.287500e+01,3.592122e+02,57000000000
5.073099040000e+08,2.886567e+01,2.293700e+01,3.592337e+02,57000000000
5.073126040000e+08,2.777161e+01,2.300000e+01,3.592317e+02,57000000000
5.073156030000e+08,2.836946e+01,2.306200e+01,3.592576e+02,57000000000
5.073189050000e+08,2.805559e+01,2.306200e+01,3.592425e+02,57000000000
5.073222030000e+08,2.810341e+01,2.306200e+01,3.592255e+02,57000000000
5.073249040000e+08,2.778655e+01,2.306200e+01,3.592642e+02,57000000000
5.073279050000e+08,2.955320e+01,2.306200e+01,3.592334e+02,57000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,57000000000
