#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.874104085499e+08,3.874116929891e+08,1.284439236164e+03,47429,46160,43376,1269,1269,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300001,0,0,0
2,3.874116961608e+08,3.874129889718e+08,1.292811022222e+03,47381,46043,43057,1338,1338,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300002,0,0,0
3,3.874129929190e+08,3.874142699945e+08,1.277075570345e+03,47413,46117,43260,1296,1296,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300003,0,0,0
4,3.874142738621e+08,3.874155649968e+08,1.291134663105e+03,47392,46073,43246,1319,1319,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300004,0,0,0
5,3.874155685762e+08,3.874168619860e+08,1.293409797251e+03,47388,46114,43234,1274,1274,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300005,0,0,0
6,3.874168658137e+08,3.874181549701e+08,1.289156492233e+03,47412,46111,43319,1301,1301,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300006,0,0,0
7,3.874181582269e+08,3.874194329999e+08,1.274772991300e+03,47430,46169,43341,1261,1261,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400007,0,0,0
8,3.874194364886e+08,3.874207209895e+08,1.284500828326e+03,47411,46050,43364,1361,1361,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400008,0,0,0
9,3.874207244330e+08,3.874219999893e+08,1.275556234598e+03,47420,46092,43267,1328,1328,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400009,0,0,0
10,3.874220036772e+08,3.874232779951e+08,1.274317928672e+03,47436,46107,43417,1329,1329,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400010,0,0,0
11,3.874232812344e+08,3.874245609937e+08,1.279759313822e+03,47423,46076,43364,1347,1347,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400011,0,0,0
12,3.874245645149e+08,3.874258429991e+08,1.278484105647e+03,47412,46105,43255,1307,1307,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400012,0,0,0
13,3.874258470131e+08,3.874271239965e+08,1.276983344078e+03,47415,46082,43341,1333,1333,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400013,0,0,0
14,3.874271276577e+08,3.874284039916e+08,1.276333855391e+03,47425,46092,43251,1333,1333,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400014,0,0,0
15,3.874284075138e+08,3.874296819936e+08,1.274479769349e+03,47432,46200,43532,1232,1232,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400015,0,0,0
16,3.874296854922e+08,3.874303298784e+08,6.443861949444e+02,23789,23162,21643,627,627,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400016,0,0,0
17,3.874303770813e+08,3.874316499909e+08,1.272909586728e+03,47449,46106,43257,1343,1343,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400017,0,0,0
18,3.874316531142e+08,3.874329229988e+08,1.269884586990e+03,47439,46129,43369,1310,1310,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400018,0,0,0
19,3.874329267791e+08,3.874341959913e+08,1.269212282598e+03,47423,46179,43333,1244,1244,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400019,0,0,0
20,3.874341998226e+08,3.874354539388e+08,1.254116230369e+03,47452,46181,43328,1271,1271,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400020,0,0,0
21,3.874354580598e+08,3.874367299897e+08,1.271929811299e+03,47441,46154,43289,1287,1287,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400021,0,0,0
22,3.874367333897e+08,3.874380019798e+08,1.268590085924e+03,47440,46140,43371,1300,1300,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400022,0,0,0
23,3.874380055833e+08,3.874392829956e+08,1.277412243962e+03,47421,46115,43234,1306,1306,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400023,0,0,0
24,3.874392866065e+08,3.874405669567e+08,1.280350260258e+03,47419,46093,43287,1326,1326,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400024,0,0,0
25,3.874405705758e+08,3.874418649947e+08,1.294418941796e+03,47408,46087,43265,1321,1321,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400025,0,0,0
26,3.874418681434e+08,3.874431569967e+08,1.288853299558e+03,47418,46081,43367,1337,1337,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400026,0,0,0
27,3.874431601671e+08,3.874444469931e+08,1.286826037705e+03,47414,46086,43407,1328,1328,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400027,0,0,0
28,3.874444504325e+08,3.874457249870e+08,1.274554455101e+03,47439,46127,43150,1312,1312,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400028,0,0,0
29,3.874457282581e+08,3.874470139735e+08,1.285715387046e+03,47407,46078,43264,1329,1329,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400029,0,0,0
30,3.874470175643e+08,3.874483019962e+08,1.284431891024e+03,47421,46132,43353,1289,1289,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400030,0,0,0
31,3.874483052195e+08,3.874495909781e+08,1.285758682132e+03,47421,46077,43332,1344,1344,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400031,0,0,0
32,3.874495941150e+08,3.874508779591e+08,1.283844172776e+03,47403,46159,43402,1244,1244,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400032,0,0,0
33,3.874508815746e+08,3.874521639651e+08,1.282390489519e+03,47429,46125,43279,1304,1304,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400033,0,0,0
34,3.874521672410e+08,3.874534529872e+08,1.285746237695e+03,47408,46131,43208,1277,1277,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400034,0,0,0
35,3.874534564918e+08,3.874547319513e+08,1.275459488750e+03,47440,46183,43381,1257,1257,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400035,0,0,0
36,3.874547353164e+08,3.874560109864e+08,1.275670066118e+03,47442,46060,43269,1382,1382,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400036,0,0,0
37,3.874560142164e+08,3.874572959855e+08,1.281769091010e+03,47412,46179,43413,1233,1233,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400037,0,0,0
38,3.874572995166e+08,3.874585809818e+08,1.281465192199e+03,47406,46118,43259,1288,1288,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400038,0,0,0
39,3.874585847215e+08,3.874598679785e+08,1.283257006407e+03,47433,46132,43363,1301,1301,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400039,0,0,0
40,3.874598710836e+08,3.874611499468e+08,1.278863255024e+03,47425,46118,43230,1307,1307,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400040,0,0,0
41,3.874611536635e+08,3.874624409340e+08,1.287270546317e+03,47422,46128,43254,1294,1294,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400041,0,0,0
42,3.874624440473e+08,3.874637239998e+08,1.279952462673e+03,47441,46109,43267,1332,1332,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400042,0,0,0
43,3.874637270049e+08,3.874649889635e+08,1.261958560288e+03,47472,46206,43438,1266,1266,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400043,0,0,0
44,3.874649921245e+08,3.874662699876e+08,1.277863104820e+03,47436,46179,43355,1257,1257,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400044,0,0,0
45,3.874662733624e+08,3.874675399838e+08,1.266621401012e+03,47449,46192,43399,1257,1257,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400045,0,0,0
46,3.874675435432e+08,3.874688199434e+08,1.276400239050e+03,47406,46113,43312,1293,1293,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400046,0,0,0
47,3.874688239979e+08,3.874701079213e+08,1.283923417211e+03,47423,46145,43413,1278,1278,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400047,0,0,0
48,3.874701113398e+08,3.874713889965e+08,1.277656686544e+03,47423,46130,43317,1293,1293,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400048,0,0,0
49,3.874713926677e+08,3.874726699669e+08,1.277299164236e+03,47414,46061,43263,1353,1353,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400049,0,0,0
50,3.874726739062e+08,3.874739549842e+08,1.281078007936e+03,47405,46080,43249,1325,1325,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400050,0,0,0
51,3.874739590088e+08,3.874752339870e+08,1.274978199542e+03,47404,46063,43263,1341,1341,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400051,0,0,0
52,3.874752380490e+08,3.874765209904e+08,1.282941370130e+03,47435,46082,43248,1353,1353,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400052,0,0,0
53,3.874765241474e+08,3.874777989704e+08,1.274823031425e+03,47439,46189,43429,1250,1250,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400053,0,0,0
54,3.874778024275e+08,3.874790799970e+08,1.277569528222e+03,47423,46092,43239,1331,1331,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400054,0,0,0
55,3.874790836070e+08,3.874803599927e+08,1.276385689914e+03,47414,46085,43300,1329,1329,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400055,0,0,0
56,3.874803639470e+08,3.874816489715e+08,1.285024426520e+03,47421,46107,43277,1314,1314,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400056,0,0,0
57,3.874816523573e+08,3.874829239462e+08,1.271588845313e+03,47450,46137,43317,1313,1313,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400057,0,0,0
58,3.874829271080e+08,3.874842029851e+08,1.275877140999e+03,47415,46147,43422,1268,1268,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400058,0,0,0
59,3.874842069794e+08,3.874854999437e+08,1.292964274645e+03,47380,46152,43351,1228,1228,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400059,0,0,0
60,3.874855039920e+08,3.874867849563e+08,1.280964332521e+03,47401,46102,43215,1299,1299,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400060,0,0,0
61,3.874867889694e+08,3.874880809128e+08,1.291943436384e+03,47387,46164,43305,1223,1223,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400061,0,0,0
62,3.874880846045e+08,3.874893729911e+08,1.288386598170e+03,47422,46186,43321,1236,1236,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400062,0,0,0
63,3.874893760887e+08,3.874906659858e+08,1.289897028983e+03,47419,46063,43301,1356,1356,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400063,0,0,0
64,3.874906691377e+08,3.874919489743e+08,1.279836586416e+03,47441,46148,43296,1293,1293,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400064,0,0,0
65,3.874919521250e+08,3.874932419861e+08,1.289861164808e+03,47408,46056,43166,1352,1352,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400065,0,0,0
66,3.874932452536e+08,3.874945189811e+08,1.273727553844e+03,47426,46117,43297,1309,1309,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400066,0,0,0
67,3.874945229362e+08,3.874958089605e+08,1.286024293840e+03,47417,46113,43265,1304,1304,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400067,0,0,0
68,3.874958121631e+08,3.874968039427e+08,9.917796718478e+02,36752,35808,33664,944,944,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400068,0,0,0
1,3.874968093425e+08,3.874980979627e+08,1.288620205224e+03,47415,46106,43280,1309,1309,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400001,0,0,0
2,3.874981011877e+08,3.874993779732e+08,1.276785510302e+03,47437,46170,43283,1267,1267,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400002,0,0,0
3,3.874993831423e+08,3.875006659975e+08,1.282855178893e+03,47423,46105,43346,1318,1318,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400003,0,0,0
4,3.875006692729e+08,3.875019499908e+08,1.280717987657e+03,47415,46094,43236,1321,1321,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400004,0,0,0
5,3.875019537116e+08,3.875032329466e+08,1.279234980345e+03,47433,46155,43372,1278,1278,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400005,0,0,0
6,3.875032362741e+08,3.875045099780e+08,1.273703921437e+03,47431,46140,43462,1291,1291,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400006,0,0,0
7,3.875045134913e+08,3.875057889467e+08,1.275455371857e+03,47422,46072,43253,1350,1350,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500007,0,0,0
8,3.875057925132e+08,3.875070699763e+08,1.277463077307e+03,47434,46132,43343,1302,1302,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500008,0,0,0
9,3.875070732637e+08,3.875083589680e+08,1.285704297483e+03,47423,46094,43219,1329,1329,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500009,0,0,0
10,3.875083623104e+08,3.875096469733e+08,1.284662884116e+03,47431,46167,43343,1264,1264,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500010,0,0,0
11,3.875096501480e+08,3.875109229833e+08,1.272835253537e+03,47446,46118,43267,1328,1328,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500011,0,0,0
12,3.875109261952e+08,3.875122069570e+08,1.280761772692e+03,47407,46098,43258,1309,1309,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500012,0,0,0
13,3.875122109374e+08,3.875134859947e+08,1.275057304502e+03,47422,46150,43352,1272,1272,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500013,0,0,0
14,3.875134899236e+08,3.875147739790e+08,1.284055405378e+03,47416,46175,43342,1241,1241,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500014,0,0,0
15,3.875147773251e+08,3.875160669814e+08,1.289656252444e+03,47401,46160,43375,1241,1241,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500015,0,0,0
16,3.875160706870e+08,3.875173459876e+08,1.275300570309e+03,47447,46125,43337,1322,1322,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500016,0,0,0
17,3.875173490764e+08,3.875186279244e+08,1.278848022938e+03,47423,46151,43381,1272,1272,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500017,0,0,0
18,3.875186314096e+08,3.875198999572e+08,1.268547594726e+03,47422,46170,43368,1252,1252,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500018,0,0,0
19,3.875199039540e+08,3.875211728902e+08,1.268936188161e+03,47423,46085,43279,1338,1338,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500019,0,0,0
20,3.875211769974e+08,3.875224549933e+08,1.277995910168e+03,47414,46105,43222,1309,1309,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500020,0,0,0
21,3.875224589143e+08,3.875237349643e+08,1.276049998164e+03,47435,46106,43404,1329,1329,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500021,0,0,0
22,3.875237382302e+08,3.875250178930e+08,1.279662780046e+03,47405,46088,43294,1317,1317,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500022,0,0,0
23,3.875250219337e+08,3.875262979522e+08,1.276018505871e+03,47428,46179,43377,1249,1249,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500023,0,0,0
24,3.875263018014e+08,3.875275769842e+08,1.275182811618e+03,47421,46130,43331,1291,1291,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500024,0,0,0
25,3.875275806207e+08,3.875288609725e+08,1.280351815999e+03,47424,46132,43324,1292,1292,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500025,0,0,0
26,3.875288642764e+08,3.875300429988e+08,1.178722376704e+03,43878,42715,40189,1163,1163,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500026,0,0,0
27,3.875300533798e+08,3.875313379678e+08,1.284587984443e+03,47430,46069,43273,1361,1361,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500027,0,0,0
28,3.875313410601e+08,3.875326299943e+08,1.288934280515e+03,47394,46147,43283,1247,1247,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500028,0,0,0
29,3.875326336790e+08,3.875339269936e+08,1.293314562559e+03,47394,46086,43302,1308,1308,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500029,0,0,0
30,3.875339306908e+08,3.875352179953e+08,1.287304426789e+03,47398,46054,43208,1344,1344,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500030,0,0,0
31,3.875352216815e+08,3.875365169153e+08,1.295233730853e+03,47395,45997,43168,1398,1398,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500031,0,0,0
32,3.875365203334e+08,3.875374059962e+08,8.856627390385e+02,32287,31339,29331,948,948,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500032,0,0,0
