#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.874137000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448300001
3.874152000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448300002
3.874164000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448300003
3.874176000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448300004
3.874191000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448300005
3.874203000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448300006
3.874215000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448400007
3.874230000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448400008
3.874242000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448400009
3.874254000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448400010
3.874266000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448400011
3.874281000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448400012
3.874293000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448400013
3.874305000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448400014
3.874317000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24448400015
3.874332000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24448400016
3.874338000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24448400017
3.874350000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24448400018
3.874365000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24448400019
3.874377000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24448400020
3.874389000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448400021
3.874401000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448400022
3.874413000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448400023
3.874428000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448400024
3.874440000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448400025
3.874452000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448400026
3.874467000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448400027
3.874479000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448400028
3.874491000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448400029
3.874503000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448400030
3.874518000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24448400031
3.874530000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24448400032
3.874542000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24448400033
3.874557000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24448400034
3.874569000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24448400035
3.874578000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24448400036
3.874596000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24448400037
3.874608000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24448400038
3.874620000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24448400039
3.874632000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24448400040
3.874647000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24448400041
3.874659000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24448400042
3.874671000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24448400043
3.874683000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24448400044
3.874698000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24448400045
3.874710000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24448400046
3.874722000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24448400047
3.874734000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24448400048
3.874749000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24448400049
3.874761000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24448400050
3.874773000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24448400051
3.874788000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24448400052
3.874800000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24448400053
3.874812000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24448400054
3.874824000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24448400055
3.874839000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24448400056
3.874851000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24448400057
3.874863000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24448400058
3.874875000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24448400059
3.874890000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24448400060
3.874902000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24448400061
3.874914000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24448400062
3.874929000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24448400063
3.874941000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24448400064
3.874953000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24448400065
3.874968000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24448400066
3.874980000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24448400067
3.874992000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24448400068
3.875001000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24448400001
3.875016000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24448400002
3.875028000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24448400003
3.875040000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24448400004
3.875055000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24448400005
3.875067000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24448400006
3.875079000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24448500007
3.875091000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24448500008
3.875106000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24448500009
3.875118000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448500010
3.875130000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448500011
3.875145000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448500012
3.875157000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448500013
3.875169000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448500014
3.875181000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448500015
3.875196000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448500016
3.875208000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448500017
3.875220000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448500018
3.875232000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448500019
3.875247000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448500020
3.875259000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448500021
3.875271000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448500022
3.875283000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448500023
3.875298000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448500024
3.875310000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448500025
3.875322000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24448500026
3.875334000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24448500027
3.875349000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24448500028
3.875361000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24448500029
3.875373000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24448500030
3.875385000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24448500031
3.875400000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24448500032
3.875409000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24448500033
3.875412000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24448500034
3.875427000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24448500035
3.875439000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24448500036
3.875454000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24448500037
3.875466000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448500038
3.875478000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448500039
3.875493000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448500040
3.875505000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448500041
3.875517000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448500042
3.875529000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448500043
3.875544000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448500044
3.875556000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448500045
3.875568000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448500046
3.875583000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448500047
3.875595000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448500048
3.875607000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448500049
3.875619000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448500050
