#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.643819600000e+08,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643840600000e+08,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643861000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,9305900003
2.643874800000e+08,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643895200000e+08,2.300000e+01,1.800000e+01,1.011000e+03,9306000005
2.643904200000e+08,2.300000e+01,1.800000e+01,1.011000e+03,9306000006
2.643924600000e+08,2.300000e+01,1.700000e+01,1.010000e+03,9306000007
2.643945000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,9306000008
2.643965400000e+08,2.300000e+01,1.600000e+01,1.010000e+03,9306000009
2.643985800000e+08,2.300000e+01,1.600000e+01,1.010000e+03,9306000010
2.644005000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,9306000011
2.644025400000e+08,2.300000e+01,1.600000e+01,1.010000e+03,9306000012
2.644045800000e+08,2.300000e+01,1.600000e+01,1.010000e+03,9306000013
2.644065600000e+08,2.300000e+01,1.600000e+01,1.010000e+03,9306000014
2.644086000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,9306000015
2.644095000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,9306000016
2.644111200000e+08,2.300000e+01,1.800000e+01,1.010000e+03,9306000017
2.644132200000e+08,2.300000e+01,1.900000e+01,1.010000e+03,9306000018
2.644150200000e+08,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644171200000e+08,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644192800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9306000021
2.644213800000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9306000022
2.644234800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,9306000023
2.644255800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,9306000024
2.644276800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,9306000025
2.644284000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,9306000026
2.644305000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,9306000027
2.644325400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,9306000028
2.644346400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,9306000029
2.644367400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,9306000030
2.644378800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,9306000031
2.644400400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,9306000033
2.644421400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,9306000034
2.644426800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,9306000035
2.644447800000e+08,2.400000e+01,2.400000e+01,1.009000e+03,9306000036
2.644468800000e+08,2.400000e+01,2.400000e+01,1.009000e+03,9306000037
2.644489800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,9306000038
2.644510200000e+08,2.400000e+01,2.300000e+01,1.009000e+03,9306000039
2.644531200000e+08,2.400000e+01,2.300000e+01,1.009000e+03,9306000040
2.644552200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9306000041
2.644573200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9306000042
2.644594200000e+08,2.400000e+01,2.200000e+01,1.010000e+03,9306000043
2.644614600000e+08,2.400000e+01,2.100000e+01,1.010000e+03,9306000044
2.644635600000e+08,2.400000e+01,2.100000e+01,1.011000e+03,9306000045
2.644656600000e+08,2.400000e+01,2.000000e+01,1.010000e+03,9306000046
2.644658400000e+08,2.400000e+01,2.000000e+01,1.010000e+03,9306000047
2.644679400000e+08,2.400000e+01,2.000000e+01,1.010000e+03,9306000001
2.644699800000e+08,2.400000e+01,2.000000e+01,1.010000e+03,9306000002
2.644720200000e+08,2.400000e+01,2.000000e+01,1.010000e+03,9306000003
2.644738200000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9306000004
2.644759200000e+08,2.400000e+01,1.900000e+01,1.010000e+03,9306100005
2.644777200000e+08,2.400000e+01,1.900000e+01,1.009000e+03,9306100006
2.644797600000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9306100007
2.644818600000e+08,2.300000e+01,1.800000e+01,1.010000e+03,9306100008
2.644839000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,9306100009
2.644860000000e+08,2.300000e+01,1.800000e+01,1.010000e+03,9306100010
2.644880400000e+08,2.300000e+01,1.900000e+01,1.010000e+03,9306100011
2.644901400000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9306100012
2.644920000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9306100013
2.644925400000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9306100014
2.644945800000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9306100015
2.644947600000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9306100016
2.644957800000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9306100017
2.644963200000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9306100018
2.644978200000e+08,2.300000e+01,1.900000e+01,1.010000e+03,9306100019
2.644999800000e+08,2.300000e+01,1.900000e+01,1.010000e+03,9306100020
2.645020200000e+08,2.300000e+01,2.000000e+01,1.011000e+03,9306100021
2.645042400000e+08,2.300000e+01,2.000000e+01,1.011000e+03,9306100023
2.645062800000e+08,2.300000e+01,2.100000e+01,1.012000e+03,9306100024
2.645083800000e+08,2.300000e+01,2.100000e+01,1.011000e+03,9306100025
2.645104200000e+08,2.300000e+01,2.100000e+01,1.011000e+03,9306100026
2.645125200000e+08,2.300000e+01,2.100000e+01,1.012000e+03,9306100027
2.645136000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9306100028
2.645155800000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9306100029
2.645176800000e+08,2.300000e+01,2.100000e+01,1.012000e+03,9306100030
2.645197200000e+08,2.300000e+01,2.200000e+01,1.011000e+03,9306100031
2.645217600000e+08,2.300000e+01,2.200000e+01,1.012000e+03,9306100032
2.645237400000e+08,2.300000e+01,2.100000e+01,1.012000e+03,9306100033
2.645258400000e+08,2.300000e+01,2.100000e+01,1.012000e+03,9306100034
2.645272200000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9306100035
2.645293200000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9306100036
2.645300400000e+08,2.300000e+01,2.000000e+01,1.014000e+03,9306100037
2.645311800000e+08,2.300000e+01,2.000000e+01,1.013000e+03,9306100038
2.645332800000e+08,2.300000e+01,1.900000e+01,1.014000e+03,9306100039
2.645353200000e+08,2.300000e+01,1.800000e+01,1.014000e+03,9306100040
2.645374200000e+08,2.300000e+01,1.800000e+01,1.014000e+03,9306100041
2.645395200000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9306100042
2.645416200000e+08,2.300000e+01,1.700000e+01,1.015000e+03,9306100043
2.645437200000e+08,2.300000e+01,1.700000e+01,1.015000e+03,9306100044
2.645449200000e+08,2.300000e+01,1.700000e+01,1.015000e+03,9306100045
2.645470200000e+08,2.300000e+01,1.700000e+01,1.016000e+03,9306100046
2.645491200000e+08,2.300000e+01,1.600000e+01,1.016000e+03,9306100047
2.645512800000e+08,2.300000e+01,1.600000e+01,1.016000e+03,9306100048
