#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.643784470000e+08,2.643785080000e+08,2.268852e+01,6.098713e-01,1.952459e+01,5.657519e-01,8.605492e-01,9.311730e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643785080000e+08,2.643785690000e+08,2.134426e+01,5.915285e-01,1.852459e+01,5.510733e-01,8.678955e-01,9.383977e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643785690000e+08,2.643786300000e+08,2.265574e+01,6.094306e-01,1.949180e+01,5.652767e-01,8.603473e-01,9.324113e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643786300000e+08,2.643786910000e+08,2.326229e+01,6.175347e-01,2.021312e+01,5.756410e-01,8.689218e-01,8.959102e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643786910000e+08,2.643787520000e+08,2.270492e+01,6.100916e-01,1.970492e+01,5.683585e-01,8.678700e-01,9.099199e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643787520000e+08,2.643788130000e+08,2.308197e+01,6.151365e-01,2.006557e+01,5.735362e-01,8.693182e-01,8.982467e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643788130000e+08,2.643788740000e+08,2.260656e+01,6.087686e-01,1.975410e+01,5.690674e-01,8.738216e-01,8.941734e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643788740000e+08,2.643789350000e+08,2.242623e+01,6.063358e-01,1.942623e+01,5.643250e-01,8.662280e-01,9.203555e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643789350000e+08,2.643789960000e+08,2.324590e+01,6.173171e-01,2.018033e+01,5.751739e-01,8.681241e-01,8.985360e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643789960000e+08,2.643790570000e+08,2.240984e+01,6.061141e-01,1.973771e+01,5.688312e-01,8.807608e-01,8.765047e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643790570000e+08,2.643791180000e+08,2.355738e+01,6.214391e-01,2.003279e+01,5.730675e-01,8.503827e-01,9.409568e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643791180000e+08,2.643791790000e+08,2.293443e+01,6.131673e-01,2.011475e+01,5.742387e-01,8.770550e-01,8.779300e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643791790000e+08,2.643792400000e+08,2.178688e+01,5.976304e-01,1.886885e+01,5.561703e-01,8.660647e-01,9.342437e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643792400000e+08,2.643793010000e+08,2.185246e+01,5.985290e-01,1.890164e+01,5.566533e-01,8.649662e-01,9.360644e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643793010000e+08,2.643793620000e+08,2.278688e+01,6.111919e-01,1.967213e+01,5.678855e-01,8.633093e-01,9.213937e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643793620000e+08,2.643794230000e+08,2.296721e+01,6.136055e-01,1.990164e+01,5.711886e-01,8.665239e-01,9.086004e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643794230000e+08,2.643794840000e+08,2.295082e+01,6.133865e-01,2.003279e+01,5.730675e-01,8.728572e-01,8.903352e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643794840000e+08,2.643795450000e+08,2.209836e+01,6.018872e-01,1.893443e+01,5.571359e-01,8.568249e-01,9.539702e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643795450000e+08,2.643796060000e+08,2.208197e+01,6.016639e-01,1.883607e+01,5.556870e-01,8.530067e-01,9.648087e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643796060000e+08,2.643796670000e+08,2.268852e+01,6.098713e-01,1.968852e+01,5.681220e-01,8.677745e-01,9.105273e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643796670000e+08,2.643797280000e+08,2.157377e+01,5.947002e-01,1.847541e+01,5.503413e-01,8.563830e-01,9.667385e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643797280000e+08,2.643797890000e+08,2.288525e+01,6.125095e-01,1.990164e+01,5.711886e-01,8.696275e-01,9.011910e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643797890000e+08,2.643798500000e+08,2.216393e+01,6.027796e-01,1.957377e+01,5.664640e-01,8.831361e-01,8.737067e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643798500000e+08,2.643799110000e+08,2.200000e+01,6.005462e-01,1.885246e+01,5.559287e-01,8.569300e-01,9.558083e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643799110000e+08,2.643799720000e+08,2.073771e+01,5.830629e-01,1.809836e+01,5.446966e-01,8.727273e-01,9.370477e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643799720000e+08,2.643800330000e+08,2.272131e+01,6.103118e-01,1.986885e+01,5.707179e-01,8.744588e-01,8.899818e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643800330000e+08,2.643800940000e+08,2.203279e+01,6.009936e-01,1.898361e+01,5.578590e-01,8.616071e-01,9.419153e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643800940000e+08,2.643801550000e+08,2.245902e+01,6.067789e-01,1.922951e+01,5.614604e-01,8.562044e-01,9.479846e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643801550000e+08,2.643802160000e+08,2.222951e+01,6.036706e-01,1.924590e+01,5.616997e-01,8.657817e-01,9.257211e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643802160000e+08,2.643802770000e+08,2.162295e+01,5.953777e-01,1.854098e+01,5.513171e-01,8.574678e-01,9.625938e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643802770000e+08,2.643803380000e+08,2.354098e+01,6.212229e-01,2.029508e+01,5.768069e-01,8.621170e-01,9.098321e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643803380000e+08,2.643803990000e+08,2.201639e+01,6.007699e-01,1.867213e+01,5.532635e-01,8.481013e-01,9.794064e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643803990000e+08,2.643804600000e+08,2.188525e+01,5.989779e-01,1.891803e+01,5.568947e-01,8.644195e-01,9.369585e-03,2.300000e+01,1.900000e+01,1.012000e+03,9305900001
2.643804940000e+08,2.643805550000e+08,2.332787e+01,6.184044e-01,2.044262e+01,5.788997e-01,8.763176e-01,8.727347e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643805550000e+08,2.643806160000e+08,2.154098e+01,5.942482e-01,1.840984e+01,5.493638e-01,8.546423e-01,9.723295e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643806160000e+08,2.643806770000e+08,2.218033e+01,6.030024e-01,1.945902e+01,5.648011e-01,8.773097e-01,8.919340e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643806770000e+08,2.643807380000e+08,2.198361e+01,6.003224e-01,1.909836e+01,5.595425e-01,8.687547e-01,9.220959e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643807380000e+08,2.643807990000e+08,2.296721e+01,6.136055e-01,2.009836e+01,5.740047e-01,8.750892e-01,8.832976e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643807990000e+08,2.643808600000e+08,2.144262e+01,5.928899e-01,1.886885e+01,5.561703e-01,8.799694e-01,8.986196e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643808600000e+08,2.643809210000e+08,2.244262e+01,6.065574e-01,1.944262e+01,5.645632e-01,8.663258e-01,9.197350e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643809210000e+08,2.643809820000e+08,2.342623e+01,6.197068e-01,2.044262e+01,5.788997e-01,8.726382e-01,8.819024e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643809820000e+08,2.643810430000e+08,2.140984e+01,5.924364e-01,1.860656e+01,5.522912e-01,8.690658e-01,9.334289e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643810430000e+08,2.643811040000e+08,2.224590e+01,6.038932e-01,1.919672e+01,5.609816e-01,8.629329e-01,9.336093e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643811040000e+08,2.643811650000e+08,2.268852e+01,6.098713e-01,1.944262e+01,5.645632e-01,8.569364e-01,9.411760e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643811650000e+08,2.643812260000e+08,2.260656e+01,6.087686e-01,1.973771e+01,5.688312e-01,8.730965e-01,8.963670e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643812260000e+08,2.643812870000e+08,2.221312e+01,6.034480e-01,1.914754e+01,5.602625e-01,8.619926e-01,9.369864e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643812870000e+08,2.643813480000e+08,2.272131e+01,6.103118e-01,1.972131e+01,5.685949e-01,8.679653e-01,9.093133e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643813480000e+08,2.643814090000e+08,2.324590e+01,6.173171e-01,1.993443e+01,5.716589e-01,8.575459e-01,9.281713e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643814090000e+08,2.643814700000e+08,2.321312e+01,6.168815e-01,2.013115e+01,5.744727e-01,8.672317e-01,9.017439e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643814700000e+08,2.643815310000e+08,2.326229e+01,6.175347e-01,2.031148e+01,5.770399e-01,8.731501e-01,8.834832e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643815310000e+08,2.643815920000e+08,2.227869e+01,6.043380e-01,1.947541e+01,5.650390e-01,8.741722e-01,8.996571e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643815920000e+08,2.643816530000e+08,2.137705e+01,5.919826e-01,1.880328e+01,5.552031e-01,8.796012e-01,9.011874e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643816530000e+08,2.643817140000e+08,2.300000e+01,6.140433e-01,2.024590e+01,5.761076e-01,8.802566e-01,8.667654e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643817140000e+08,2.643817750000e+08,2.247541e+01,6.070002e-01,1.939344e+01,5.638487e-01,8.628738e-01,9.289988e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643817750000e+08,2.643818360000e+08,2.227869e+01,6.043380e-01,1.947541e+01,5.650390e-01,8.741722e-01,8.996571e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643818360000e+08,2.643818970000e+08,2.350820e+01,6.207900e-01,2.040984e+01,5.784354e-01,8.682008e-01,8.932887e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643818970000e+08,2.643819580000e+08,2.347541e+01,6.203570e-01,2.009836e+01,5.740047e-01,8.561453e-01,9.273941e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643819580000e+08,2.643820190000e+08,2.257377e+01,6.083271e-01,1.983607e+01,5.702468e-01,8.787218e-01,8.797313e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643820190000e+08,2.643820800000e+08,2.131148e+01,5.910739e-01,1.857377e+01,5.518044e-01,8.715385e-01,9.280218e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643820800000e+08,2.643821410000e+08,2.204918e+01,6.012170e-01,1.913115e+01,5.600227e-01,8.676580e-01,9.239787e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643821410000e+08,2.643822020000e+08,2.265574e+01,6.094306e-01,1.995082e+01,5.718939e-01,8.806078e-01,8.722181e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643822020000e+08,2.643822630000e+08,2.273771e+01,6.105320e-01,1.957377e+01,5.664640e-01,8.608508e-01,9.293218e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643822630000e+08,2.643823240000e+08,2.140984e+01,5.924364e-01,1.868852e+01,5.535063e-01,8.728943e-01,9.217044e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643823240000e+08,2.643823850000e+08,2.278688e+01,6.111919e-01,2.003279e+01,5.730675e-01,8.791367e-01,8.743153e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643823850000e+08,2.643824460000e+08,2.286885e+01,6.122901e-01,1.991803e+01,5.714238e-01,8.709677e-01,8.975592e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643824460000e+08,2.643825070000e+08,2.357377e+01,6.216553e-01,2.080328e+01,5.839841e-01,8.824757e-01,8.492505e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900002
2.643825340000e+08,2.643825950000e+08,2.250820e+01,6.074429e-01,1.952459e+01,5.657519e-01,8.674436e-01,9.151363e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900003
2.643825950000e+08,2.643826560000e+08,2.140984e+01,5.924364e-01,1.867213e+01,5.532635e-01,8.721287e-01,9.240708e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900003
2.643826560000e+08,2.643827170000e+08,2.206557e+01,6.014405e-01,1.922951e+01,5.614604e-01,8.714710e-01,9.122302e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900003
2.643827170000e+08,2.643827780000e+08,2.193443e+01,5.996505e-01,1.893443e+01,5.571359e-01,8.632287e-01,9.393607e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900003
2.643827780000e+08,2.643828390000e+08,2.218033e+01,6.030024e-01,1.926229e+01,5.619389e-01,8.684405e-01,9.189296e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900003
2.643828390000e+08,2.643829000000e+08,2.203279e+01,6.009936e-01,1.955738e+01,5.662268e-01,8.876488e-01,8.614098e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900003
2.643829000000e+08,2.643829610000e+08,2.334426e+01,6.186217e-01,2.050820e+01,5.798275e-01,8.785113e-01,8.657385e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900003
2.643829610000e+08,2.643830220000e+08,2.283607e+01,6.118510e-01,1.973771e+01,5.688312e-01,8.643216e-01,9.175242e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900003
2.643830220000e+08,2.643830830000e+08,2.162295e+01,5.953777e-01,1.916393e+01,5.605024e-01,8.862775e-01,8.741494e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900003
2.643830830000e+08,2.643831440000e+08,2.200000e+01,6.005462e-01,1.908197e+01,5.593023e-01,8.673621e-01,9.258864e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900003
2.643831440000e+08,2.643832050000e+08,2.314754e+01,6.160097e-01,2.054098e+01,5.802908e-01,8.873938e-01,8.412441e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900003
2.643832050000e+08,2.643832660000e+08,2.337705e+01,6.190560e-01,2.040984e+01,5.784354e-01,8.730716e-01,8.815453e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900003
2.643832660000e+08,2.643833270000e+08,2.250820e+01,6.074429e-01,1.978688e+01,5.695394e-01,8.790969e-01,8.798363e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900003
2.643833270000e+08,2.643833880000e+08,2.162295e+01,5.953777e-01,1.845902e+01,5.500971e-01,8.536770e-01,9.731519e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900003
2.643833880000e+08,2.643834490000e+08,2.365574e+01,6.227351e-01,2.072131e+01,5.828324e-01,8.759529e-01,8.677618e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900003
2.643834490000e+08,2.643835100000e+08,2.286885e+01,6.122901e-01,1.985246e+01,5.704824e-01,8.681003e-01,9.059822e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900003
2.643835100000e+08,2.643835710000e+08,2.178688e+01,5.976304e-01,1.888525e+01,5.564119e-01,8.668172e-01,9.320202e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900003
2.643835710000e+08,2.643836320000e+08,2.240984e+01,6.061141e-01,1.983607e+01,5.702468e-01,8.851500e-01,8.623622e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900003
2.643836320000e+08,2.643836930000e+08,2.239344e+01,6.058924e-01,1.929508e+01,5.624170e-01,8.616398e-01,9.342071e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900003
2.643836930000e+08,2.643837540000e+08,2.270492e+01,6.100916e-01,1.996721e+01,5.721288e-01,8.794224e-01,8.749984e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900003
2.643837540000e+08,2.643838150000e+08,2.281967e+01,6.116315e-01,1.977049e+01,5.693035e-01,8.663793e-01,9.119505e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900003
2.643838150000e+08,2.643838760000e+08,2.240984e+01,6.061141e-01,1.973771e+01,5.688312e-01,8.807608e-01,8.765047e-03,2.300000e+01,1.900000e+01,1.011000e+03,9305900003
2.643839430000e+08,2.643840040000e+08,2.278688e+01,6.111919e-01,1.954098e+01,5.659894e-01,8.575540e-01,9.374509e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643840040000e+08,2.643840650000e+08,2.303279e+01,6.144808e-01,1.995082e+01,5.718939e-01,8.661922e-01,9.082590e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643840650000e+08,2.643841260000e+08,2.324590e+01,6.173171e-01,2.011475e+01,5.742387e-01,8.653032e-01,9.066187e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643841260000e+08,2.643841870000e+08,2.277049e+01,6.109720e-01,1.947541e+01,5.650390e-01,8.552916e-01,9.439584e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643841870000e+08,2.643842480000e+08,2.232787e+01,6.050047e-01,1.908197e+01,5.593023e-01,8.546255e-01,9.550882e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643842480000e+08,2.643843090000e+08,2.247541e+01,6.070002e-01,1.959016e+01,5.667012e-01,8.716266e-01,9.034083e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643843090000e+08,2.643843700000e+08,2.272131e+01,6.103118e-01,1.952459e+01,5.657519e-01,8.593073e-01,9.339602e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643843700000e+08,2.643844310000e+08,2.177049e+01,5.974055e-01,1.895082e+01,5.573770e-01,8.704819e-01,9.213954e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643844310000e+08,2.643844920000e+08,2.254098e+01,6.078851e-01,1.950820e+01,5.655144e-01,8.654546e-01,9.202489e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643844920000e+08,2.643845530000e+08,2.255738e+01,6.081061e-01,1.975410e+01,5.690674e-01,8.757268e-01,8.893319e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643845530000e+08,2.643846140000e+08,2.268852e+01,6.098713e-01,1.949180e+01,5.652767e-01,8.591040e-01,9.351992e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643846140000e+08,2.643846750000e+08,2.378688e+01,6.244589e-01,2.085246e+01,5.846739e-01,8.766368e-01,8.633143e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643846750000e+08,2.643847360000e+08,2.285246e+01,6.120706e-01,2.009836e+01,5.740047e-01,8.794835e-01,8.719783e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643847360000e+08,2.643847970000e+08,2.226229e+01,6.041156e-01,1.977049e+01,5.693035e-01,8.880707e-01,8.555507e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643847970000e+08,2.643848580000e+08,2.278688e+01,6.111919e-01,1.978688e+01,5.695394e-01,8.683453e-01,9.068949e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643848580000e+08,2.643849190000e+08,2.200000e+01,6.005462e-01,1.891803e+01,5.568947e-01,8.599106e-01,9.474428e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643849190000e+08,2.643849800000e+08,2.345902e+01,6.201403e-01,2.049180e+01,5.795957e-01,8.735150e-01,8.786883e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643849800000e+08,2.643850410000e+08,2.337705e+01,6.190560e-01,2.001639e+01,5.728329e-01,8.562412e-01,9.290851e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643850410000e+08,2.643851020000e+08,2.354098e+01,6.212229e-01,2.045902e+01,5.791318e-01,8.690808e-01,8.901322e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643851020000e+08,2.643851630000e+08,2.098361e+01,5.865096e-01,1.798361e+01,5.429671e-01,8.570312e-01,9.783943e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643851630000e+08,2.643852240000e+08,2.429508e+01,6.310943e-01,2.109836e+01,5.881112e-01,8.684211e-01,8.780803e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643852240000e+08,2.643852850000e+08,2.367213e+01,6.229508e-01,2.060656e+01,5.812163e-01,8.704986e-01,8.835633e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643852850000e+08,2.643853460000e+08,2.150820e+01,5.937958e-01,1.873771e+01,5.542341e-01,8.711890e-01,9.248381e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643853460000e+08,2.643854070000e+08,2.313115e+01,6.157914e-01,1.975410e+01,5.690674e-01,8.540043e-01,9.400189e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643854070000e+08,2.643854680000e+08,2.200000e+01,6.005462e-01,1.883607e+01,5.556870e-01,8.561848e-01,9.578774e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643854680000e+08,2.643855290000e+08,2.247541e+01,6.070002e-01,1.940984e+01,5.640869e-01,8.636032e-01,9.269161e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643855290000e+08,2.643855900000e+08,2.300000e+01,6.140433e-01,1.965574e+01,5.676488e-01,8.545973e-01,9.411053e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643855900000e+08,2.643856510000e+08,2.314754e+01,6.160097e-01,1.995082e+01,5.718939e-01,8.618980e-01,9.181435e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643856510000e+08,2.643857120000e+08,2.181967e+01,5.980799e-01,1.916393e+01,5.605024e-01,8.782870e-01,8.961850e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643857120000e+08,2.643857730000e+08,2.345902e+01,6.201403e-01,2.060656e+01,5.812163e-01,8.784067e-01,8.639385e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643857730000e+08,2.643858340000e+08,2.278688e+01,6.111919e-01,1.991803e+01,5.714238e-01,8.741007e-01,8.897847e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643858340000e+08,2.643858950000e+08,2.240984e+01,6.061141e-01,1.936065e+01,5.633718e-01,8.639356e-01,9.273178e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643858950000e+08,2.643859560000e+08,2.188525e+01,5.989779e-01,1.865574e+01,5.530206e-01,8.524345e-01,9.706941e-03,2.300000e+01,1.800000e+01,1.011000e+03,9305900004
2.643859700000e+08,2.643860310000e+08,2.222951e+01,6.036706e-01,1.852459e+01,5.510733e-01,8.333333e-01,1.012055e-02,2.300000e+01,1.800000e+01,1.011000e+03,9306000005
2.643860310000e+08,2.643860920000e+08,2.342623e+01,6.197068e-01,1.970492e+01,5.683585e-01,8.411477e-01,9.669784e-03,2.300000e+01,1.800000e+01,1.011000e+03,9306000005
2.643860920000e+08,2.643861530000e+08,2.352459e+01,6.210064e-01,2.004918e+01,5.733019e-01,8.522648e-01,9.367060e-03,2.300000e+01,1.800000e+01,1.011000e+03,9306000005
2.643861530000e+08,2.643862140000e+08,2.327869e+01,6.177523e-01,1.970492e+01,5.683585e-01,8.464789e-01,9.566387e-03,2.300000e+01,1.800000e+01,1.011000e+03,9306000005
2.643862140000e+08,2.643862750000e+08,2.309836e+01,6.153549e-01,1.936065e+01,5.633718e-01,8.381831e-01,9.811285e-03,2.300000e+01,1.800000e+01,1.011000e+03,9306000005
2.643862750000e+08,2.643863360000e+08,2.321312e+01,6.168815e-01,2.014754e+01,5.747065e-01,8.679379e-01,8.997086e-03,2.300000e+01,1.800000e+01,1.011000e+03,9306000005
2.643863360000e+08,2.643863970000e+08,2.332787e+01,6.184044e-01,1.991803e+01,5.714238e-01,8.538299e-01,9.365101e-03,2.300000e+01,1.800000e+01,1.011000e+03,9306000005
2.643863970000e+08,2.643864580000e+08,2.232787e+01,6.050047e-01,1.957377e+01,5.664640e-01,8.766520e-01,8.910275e-03,2.300000e+01,1.800000e+01,1.011000e+03,9306000005
2.643864580000e+08,2.643865190000e+08,2.180328e+01,5.978552e-01,1.904918e+01,5.588216e-01,8.736842e-01,9.109200e-03,2.300000e+01,1.800000e+01,1.011000e+03,9306000005
2.643865190000e+08,2.643865800000e+08,2.211475e+01,6.021104e-01,1.868852e+01,5.535063e-01,8.450704e-01,9.851620e-03,2.300000e+01,1.800000e+01,1.011000e+03,9306000005
2.643865800000e+08,2.643866410000e+08,2.257377e+01,6.083271e-01,1.931148e+01,5.626559e-01,8.554829e-01,9.475416e-03,2.300000e+01,1.800000e+01,1.011000e+03,9306000005
2.643866410000e+08,2.643867020000e+08,2.263935e+01,6.092100e-01,1.927869e+01,5.621780e-01,8.515568e-01,9.567315e-03,2.300000e+01,1.800000e+01,1.011000e+03,9306000005
2.643867020000e+08,2.643867630000e+08,2.303279e+01,6.144808e-01,1.996721e+01,5.721288e-01,8.669039e-01,9.062123e-03,2.300000e+01,1.800000e+01,1.011000e+03,9306000005
2.643867630000e+08,2.643868240000e+08,2.200000e+01,6.005462e-01,1.873771e+01,5.542341e-01,8.517138e-01,9.701098e-03,2.300000e+01,1.800000e+01,1.011000e+03,9306000005
2.643868880000e+08,2.643869490000e+08,2.345902e+01,6.201403e-01,2.034426e+01,5.775054e-01,8.672257e-01,8.970223e-03,2.300000e+01,1.800000e+01,1.011000e+03,9306000006
2.643869490000e+08,2.643870100000e+08,2.167213e+01,5.960544e-01,1.867213e+01,5.532635e-01,8.615734e-01,9.498175e-03,2.300000e+01,1.800000e+01,1.011000e+03,9306000006
2.643870100000e+08,2.643870710000e+08,2.208197e+01,6.016639e-01,1.913115e+01,5.600227e-01,8.663697e-01,9.270865e-03,2.300000e+01,1.800000e+01,1.011000e+03,9306000006
2.643870710000e+08,2.643871320000e+08,2.237705e+01,6.056706e-01,1.945902e+01,5.648011e-01,8.695971e-01,9.114574e-03,2.300000e+01,1.800000e+01,1.011000e+03,9306000006
2.643871320000e+08,2.643871930000e+08,2.224590e+01,6.038932e-01,1.959016e+01,5.667012e-01,8.806190e-01,8.801805e-03,2.300000e+01,1.800000e+01,1.011000e+03,9306000006
2.643871930000e+08,2.643872540000e+08,2.295082e+01,6.133865e-01,2.026229e+01,5.763409e-01,8.828571e-01,8.594866e-03,2.300000e+01,1.800000e+01,1.011000e+03,9306000006
2.643872540000e+08,2.643873150000e+08,2.219672e+01,6.032252e-01,1.954098e+01,5.659894e-01,8.803545e-01,8.819980e-03,2.300000e+01,1.800000e+01,1.011000e+03,9306000006
2.643873150000e+08,2.643873760000e+08,2.286885e+01,6.122901e-01,1.968852e+01,5.681220e-01,8.609319e-01,9.264268e-03,2.300000e+01,1.800000e+01,1.011000e+03,9306000006
