#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.643784470769e+08,2.643804889453e+08,2.041868380070e+03,45916,45868,39682,48,48,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305900001,0,0,0
2,2.643804940148e+08,2.643825289390e+08,2.034924217761e+03,45913,45860,39911,53,53,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305900002,0,0,0
3,2.643825341167e+08,2.643839319292e+08,1.397812426716e+03,31419,31393,27408,26,26,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305900003,0,0,0
4,2.643839430334e+08,2.643859649642e+08,2.021930762619e+03,45948,45904,39746,44,44,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305900004,0,0,0
5,2.643859700506e+08,2.643868759191e+08,9.058685112596e+02,20592,20571,17570,21,21,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306000005,0,0,0
6,2.643868880121e+08,2.643889099398e+08,2.021927768171e+03,45951,45916,39992,35,35,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306000006,0,0,0
7,2.643889150568e+08,2.643909399919e+08,2.024935071439e+03,45940,45896,39863,44,44,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306000007,0,0,0
8,2.643909450260e+08,2.643929889952e+08,2.043969145507e+03,45911,45854,39935,57,57,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306000008,0,0,0
9,2.643929940287e+08,2.643950159941e+08,2.021965399861e+03,45948,45905,39821,43,43,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306000009,0,0,0
10,2.643950210504e+08,2.643969589226e+08,1.937872257650e+03,44140,44097,38238,43,43,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306000010,0,0,0
11,2.643969710241e+08,2.643989949787e+08,2.023954635471e+03,45952,45889,39507,63,63,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976790e+00,9306000011,0,0,0
12,2.643990001144e+08,2.644010179845e+08,2.017870092869e+03,45961,45919,39619,42,42,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306000012,0,0,0
13,2.644010230938e+08,2.644030508958e+08,2.027802006692e+03,45938,45885,39794,53,53,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306000013,0,0,0
14,2.644030560303e+08,2.644050839740e+08,2.027943709016e+03,45923,45878,39867,45,45,0,2,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306000014,0,0,0
15,2.644050890895e+08,2.644059589772e+08,8.698876601160e+02,20347,20181,16972,166,166,0,4,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306000015,0,0,0
16,2.644059710258e+08,2.644075779157e+08,1.606889916480e+03,35307,35194,30549,113,113,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306000016,0,0,0
17,2.644075900139e+08,2.644096779246e+08,2.087910707355e+03,45293,45235,39401,58,58,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306000017,0,0,0
18,2.644096900362e+08,2.644114469654e+08,1.756929141402e+03,38172,38129,33157,43,43,0,2,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306000018,0,0,0
19,2.644114590434e+08,2.644135759419e+08,2.116898485303e+03,45745,45694,39733,51,51,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.964118e+00,9306000019,0,0,0
20,2.644135820278e+08,2.644156879684e+08,2.105940621436e+03,45779,45725,39644,54,54,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.838633e+00,9306000020,0,0,0
21,2.644156930591e+08,2.644177889843e+08,2.095925203741e+03,45782,45730,40201,52,52,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.734858e+00,9306000021,0,0,0
22,2.644177940387e+08,2.644198919593e+08,2.097920584142e+03,45796,45754,39684,42,42,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.982372e+00,9306000022,0,0,0
23,2.644198970185e+08,2.644220009852e+08,2.103966648310e+03,45787,45730,39539,57,57,0,2,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.967696e+00,9306000023,0,0,0
24,2.644220060189e+08,2.644241209768e+08,2.114957844645e+03,45745,45691,39730,54,54,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.485821e+00,9306000024,0,0,0
25,2.644241260799e+08,2.644248389943e+08,7.129143953323e+02,15567,15552,13281,15,15,0,2,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.436976e+00,9306000025,0,0,0
26,2.644248510127e+08,2.644269329916e+08,2.081978812307e+03,45823,45775,39601,48,48,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.539126e+00,9306000026,0,0,0
27,2.644269380192e+08,2.644289918982e+08,2.053878937244e+03,45055,45002,39175,53,53,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.335279e+00,9306000027,0,0,0
28,2.644290040484e+08,2.644310969943e+08,2.092945876628e+03,45810,45758,39527,52,52,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.828080e+00,9306000028,0,0,0
29,2.644311020150e+08,2.644331819952e+08,2.079980143100e+03,45827,45769,39677,58,58,0,2,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.987025e+00,9306000029,0,0,0
30,2.644331870130e+08,2.644343209749e+08,1.133961947083e+03,25207,25171,21623,36,36,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.677533e+00,9306000030,0,0,0
31,2.644343331172e+08,2.644364019430e+08,2.068825830281e+03,45847,45807,39499,40,40,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.673432e+00,9306000031,0,0,0
33,2.644364860097e+08,2.644385579952e+08,2.071985527515e+03,45858,45795,39856,63,63,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306000033,0,0,0
34,2.644385630230e+08,2.644391389710e+08,5.759479458332e+02,12789,12776,10819,13,13,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306000034,0,0,0
35,2.644391510221e+08,2.644412259488e+08,2.074926696986e+03,45838,45792,39678,46,46,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.574663e+00,9306000035,0,0,0
36,2.644412310242e+08,2.644433019235e+08,2.070899314463e+03,45857,45808,39984,49,49,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.846044e+00,9306000036,0,0,0
37,2.644433070376e+08,2.644453849950e+08,2.077957396656e+03,45819,45770,39777,49,49,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.670996e+00,9306000037,0,0,0
38,2.644453910140e+08,2.644474798804e+08,2.088866375983e+03,45816,45768,39393,48,48,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995215e+00,9306000038,0,0,0
39,2.644474850244e+08,2.644495599776e+08,2.074953225434e+03,45838,45776,39504,62,62,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306000039,0,0,0
40,2.644495650559e+08,2.644516588823e+08,2.093826371491e+03,45805,45762,39460,43,43,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.935560e+00,9306000040,0,0,0
41,2.644516640122e+08,2.644537428821e+08,2.078869923204e+03,45839,45789,39786,50,50,0,3,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.744230e+00,9306000041,0,0,0
42,2.644537480266e+08,2.644558208872e+08,2.072860535562e+03,45841,45800,39700,41,41,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.942623e+00,9306000042,0,0,0
43,2.644558260355e+08,2.644579069930e+08,2.080957555443e+03,45824,45778,39633,46,46,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.899136e+00,9306000043,0,0,0
44,2.644579130444e+08,2.644599949881e+08,2.081943668187e+03,45826,45785,39609,41,41,0,2,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306000044,0,0,0
45,2.644600000980e+08,2.644620699371e+08,2.069839115918e+03,45843,45800,39126,43,43,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306000045,0,0,0
46,2.644620750626e+08,2.644622739973e+08,1.989347425997e+02,4437,4432,3607,5,5,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306000046,0,0,0
47,2.644622860089e+08,2.644643609908e+08,2.074981867164e+03,45835,45778,39859,57,57,0,1,e,C,2015,5,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306000047,0,0,0
1,2.644643660144e+08,2.644664159582e+08,2.049943827003e+03,45874,45825,40029,49,49,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306000001,0,0,0
2,2.644664220166e+08,2.644684689907e+08,2.046974016726e+03,45899,45857,39885,42,42,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306000002,0,0,0
3,2.644684741130e+08,2.644702589673e+08,1.784854370743e+03,39839,39790,34434,49,49,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306000003,0,0,0
4,2.644702710656e+08,2.644723297166e+08,2.058650974214e+03,45882,45834,40042,48,48,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306000004,0,0,0
5,2.644723350851e+08,2.644741399687e+08,1.804883514851e+03,40117,40076,35087,41,41,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306100005,0,0,0
6,2.644741520351e+08,2.644762129458e+08,2.060910712153e+03,45860,45806,39721,54,54,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306100006,0,0,0
7,2.644762180383e+08,2.644782649467e+08,2.046908409774e+03,45896,45845,40046,51,51,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306100007,0,0,0
8,2.644782710998e+08,2.644803319834e+08,2.060883666903e+03,45875,45819,40038,56,56,0,2,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306100008,0,0,0
9,2.644803370232e+08,2.644824158458e+08,2.078822591990e+03,45840,45793,39892,47,47,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306100009,0,0,0
10,2.644824212348e+08,2.644844799725e+08,2.058737714559e+03,45877,45835,39833,42,42,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306100010,0,0,0
11,2.644844850715e+08,2.644865459822e+08,2.060910630137e+03,45864,45814,39848,50,50,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.980117e+00,9306100011,0,0,0
12,2.644865510569e+08,2.644884579771e+08,1.906920216173e+03,42384,42333,36532,51,51,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306100012,0,0,0
13,2.644884700228e+08,2.644889758488e+08,5.058259555399e+02,11336,11320,9624,16,16,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306100013,0,0,0
14,2.644889880255e+08,2.644910339703e+08,2.045944762647e+03,45900,45851,40078,49,49,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306100014,0,0,0
15,2.644910390377e+08,2.644911968456e+08,1.578079411089e+02,3530,3525,2865,5,5,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306100015,0,0,0
16,2.644912090100e+08,2.644921989679e+08,9.899578178525e+02,22419,22368,19351,51,51,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306100016,0,0,0
17,2.644922110196e+08,2.644927699985e+08,5.589789015353e+02,13498,13117,8605,381,381,0,3,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306100017,0,0,0
18,2.644927820762e+08,2.644942729739e+08,1.490897658974e+03,32298,32237,27606,61,61,0,3,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306100018,0,0,0
19,2.644942850140e+08,2.644963839972e+08,2.098983248323e+03,45788,45731,39905,57,57,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306100019,0,0,0
20,2.644963890216e+08,2.644984559775e+08,2.066955939084e+03,45848,45803,39731,45,45,0,2,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306100020,0,0,0
21,2.644984610093e+08,2.645005449827e+08,2.083973413885e+03,45826,45773,39600,53,53,0,2,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.934774e+00,9306100021,0,0,0
23,2.645006620912e+08,2.645027289866e+08,2.066895396113e+03,45863,45820,39868,43,43,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.575919e+00,9306100023,0,0,0
24,2.645027340287e+08,2.645047819633e+08,2.047934561431e+03,45891,45691,39523,200,200,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306100024,0,0,0
25,2.645047870906e+08,2.645068679960e+08,2.080905330151e+03,45816,45752,39669,64,64,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988953e+00,9306100025,0,0,0
26,2.645068740459e+08,2.645089629739e+08,2.088927994221e+03,45807,45739,39316,68,68,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.642585e+00,9306100026,0,0,0
27,2.645089681056e+08,2.645100209795e+08,1.052873953253e+03,23438,23407,20047,31,31,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.690701e+00,9306100027,0,0,0
28,2.645100330405e+08,2.645120280000e+08,1.994959496677e+03,43908,43860,38063,48,48,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.370241e+00,9306100028,0,0,0
29,2.645120400631e+08,2.645140869983e+08,2.046935241014e+03,45900,45846,39885,54,54,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.686522e+00,9306100029,0,0,0
30,2.645140920156e+08,2.645161299711e+08,2.037955521464e+03,45909,45858,39775,51,51,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.478177e+00,9306100030,0,0,0
31,2.645161351158e+08,2.645181758955e+08,2.040779703826e+03,45897,45851,40196,46,46,0,2,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.985797e+00,9306100031,0,0,0
32,2.645181820826e+08,2.645202199518e+08,2.037869262427e+03,45910,45866,40105,44,44,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.889162e+00,9306100032,0,0,0
33,2.645202250313e+08,2.645222689202e+08,2.043888814896e+03,45912,45859,39887,53,53,0,2,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.599512e+00,9306100033,0,0,0
34,2.645222740182e+08,2.645236489960e+08,1.374977807105e+03,30681,30648,26514,33,33,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306100034,0,0,0
35,2.645236611567e+08,2.645257338741e+08,2.072717459679e+03,45842,45780,40043,62,62,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306100035,0,0,0
36,2.645257390126e+08,2.645264958894e+08,7.568768064976e+02,16703,16690,14441,13,13,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.435356e+00,9306100036,0,0,0
37,2.645265080541e+08,2.645276139363e+08,1.105882272124e+03,24437,24408,21014,29,29,0,2,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.628725e+00,9306100037,0,0,0
38,2.645276260689e+08,2.645296989380e+08,2.072869071275e+03,45843,45783,39534,60,60,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.863549e+00,9306100038,0,0,0
39,2.645297040367e+08,2.645317769022e+08,2.072865471631e+03,45847,45783,39370,64,64,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.708776e+00,9306100039,0,0,0
40,2.645317820435e+08,2.645338659620e+08,2.083918575376e+03,45812,45764,39508,48,48,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.984652e+00,9306100040,0,0,0
41,2.645338720198e+08,2.645359608989e+08,2.088879058510e+03,45805,45759,39872,46,46,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306100041,0,0,0
42,2.645359660111e+08,2.645380629180e+08,2.096906955361e+03,45796,45743,39717,53,53,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.966634e+00,9306100042,0,0,0
43,2.645380680186e+08,2.645401539814e+08,2.085962790281e+03,45824,45782,39822,42,42,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.784860e+00,9306100043,0,0,0
44,2.645401590511e+08,2.645413439359e+08,1.184884762079e+03,26323,26284,22915,39,39,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.972176e+00,9306100044,0,0,0
45,2.645413562293e+08,2.645434569826e+08,2.100753281772e+03,45778,45720,40014,58,58,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.867270e+00,9306100045,0,0,0
46,2.645434630726e+08,2.645455598539e+08,2.096781332254e+03,45786,45727,39880,59,59,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306100046,0,0,0
47,2.645455660632e+08,2.645476809901e+08,2.114926822603e+03,45755,45698,39886,57,57,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306100047,0,0,0
48,2.645476860204e+08,2.645497619091e+08,2.075888657302e+03,45840,45779,40028,61,61,0,1,e,C,2015,5,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306100048,0,0,0
