#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.746294490000e+08,3.746295100000e+08,1.113115e+01,4.271742e-01,7.622951e+00,3.535059e-01,6.557377e-01,2.114754e+00,2.491803e+00,1.557377e+00,6.885246e-01,1.147541e-01,0.000000e+00,6.848306e-01,1.782907e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.161312e+01,9.871399e+00,1.127032e+01,11433500001
3.746295100000e+08,3.746295710000e+08,1.150820e+01,4.343489e-01,8.016394e+00,3.625138e-01,9.016393e-01,2.327869e+00,2.393443e+00,1.524590e+00,7.540984e-01,1.147541e-01,0.000000e+00,6.965812e-01,1.735156e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.139304e+01,9.757260e+00,1.114376e+01,11433500001
3.746295710000e+08,3.746296320000e+08,1.067213e+01,4.182738e-01,7.573771e+00,3.523637e-01,1.114754e+00,2.311476e+00,2.147541e+00,1.311475e+00,6.393443e-01,4.918033e-02,0.000000e+00,7.096774e-01,1.779018e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.167143e+01,9.890260e+00,1.135173e+01,11433500001
3.746296320000e+08,3.746296930000e+08,1.139344e+01,4.321779e-01,8.163935e+00,3.658347e-01,1.081967e+00,2.360656e+00,2.344262e+00,1.557377e+00,6.721311e-01,1.475410e-01,0.000000e+00,7.165468e-01,1.709506e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.168413e+01,9.829313e+00,1.121566e+01,11433500001
3.746296930000e+08,3.746297540000e+08,1.136066e+01,4.315556e-01,7.983606e+00,3.617718e-01,9.016393e-01,2.573771e+00,2.327869e+00,1.344262e+00,7.868853e-01,4.918033e-02,0.000000e+00,7.027417e-01,1.736194e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.150000e+01,9.565094e+00,1.124066e+01,11433500001
3.746297540000e+08,3.746298150000e+08,1.068852e+01,4.185949e-01,7.491803e+00,3.504518e-01,8.360656e-01,1.885246e+00,2.573771e+00,1.524590e+00,5.737705e-01,9.836066e-02,0.000000e+00,7.009202e-01,1.793098e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.163173e+01,9.923634e+00,1.101554e+01,11433500001
3.746298150000e+08,3.746298760000e+08,1.090164e+01,4.227474e-01,7.901639e+00,3.599098e-01,9.836066e-01,2.491803e+00,2.393443e+00,1.377049e+00,5.409836e-01,1.147541e-01,0.000000e+00,7.248120e-01,1.731875e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.145996e+01,9.839417e+00,1.117345e+01,11433500001
3.746298760000e+08,3.746299370000e+08,1.116393e+01,4.278029e-01,7.704918e+00,3.554014e-01,8.032787e-01,2.295082e+00,2.344262e+00,1.508197e+00,7.049180e-01,4.918033e-02,0.000000e+00,6.901615e-01,1.772024e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.160916e+01,9.951275e+00,1.119682e+01,11433500001
3.746299370000e+08,3.746299980000e+08,1.068852e+01,4.185949e-01,7.426229e+00,3.489147e-01,4.918033e-01,2.213115e+00,2.655738e+00,1.540984e+00,4.590164e-01,6.557377e-02,0.000000e+00,6.947853e-01,1.803451e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.152936e+01,9.594265e+00,1.144879e+01,11433500001
3.746299980000e+08,3.746300590000e+08,1.096721e+01,4.240170e-01,7.819672e+00,3.580382e-01,8.688524e-01,2.360656e+00,2.311476e+00,1.491803e+00,7.049180e-01,8.196721e-02,0.000000e+00,7.130045e-01,1.748923e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.160147e+01,9.796432e+00,1.122159e+01,11433500001
3.746300590000e+08,3.746301200000e+08,1.067213e+01,4.182738e-01,7.508197e+00,3.508350e-01,1.049180e+00,2.147541e+00,2.196721e+00,1.508197e+00,5.409836e-01,6.557377e-02,0.000000e+00,7.035331e-01,1.789946e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.137707e+01,9.642575e+00,1.124825e+01,11433500001
3.746301200000e+08,3.746301810000e+08,1.091803e+01,4.230652e-01,7.475410e+00,3.500682e-01,6.721311e-01,2.196721e+00,2.377049e+00,1.606557e+00,5.081967e-01,1.147541e-01,0.000000e+00,6.846847e-01,1.800449e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.150570e+01,9.695393e+00,1.128794e+01,11433500001
3.746301810000e+08,3.746302420000e+08,1.173771e+01,4.386586e-01,8.557377e+00,3.745462e-01,7.540984e-01,2.459016e+00,2.704918e+00,1.754098e+00,7.704918e-01,1.147541e-01,0.000000e+00,7.290503e-01,1.660988e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.155651e+01,1.005038e+01,1.136035e+01,11433500001
3.746302420000e+08,3.746303030000e+08,1.163934e+01,4.368168e-01,8.245902e+00,3.676666e-01,1.163934e+00,2.426229e+00,2.459016e+00,1.590164e+00,5.081967e-01,9.836066e-02,0.000000e+00,7.084507e-01,1.705618e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.165844e+01,9.910336e+00,1.127097e+01,11433500001
3.746303030000e+08,3.746303640000e+08,1.109836e+01,4.265447e-01,7.934426e+00,3.606557e-01,1.081967e+00,2.426229e+00,2.098361e+00,1.590164e+00,6.065574e-01,1.311475e-01,0.000000e+00,7.149187e-01,1.735075e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.148285e+01,9.810744e+00,1.115847e+01,11433500001
3.746303640000e+08,3.746304250000e+08,1.108197e+01,4.262295e-01,7.967213e+00,3.614001e-01,9.344262e-01,2.098361e+00,2.639344e+00,1.622951e+00,6.229508e-01,4.918033e-02,0.000000e+00,7.189349e-01,1.728920e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.157901e+01,9.495882e+00,1.116502e+01,11433500001
3.746304250000e+08,3.746304860000e+08,1.100000e+01,4.246503e-01,8.081967e+00,3.639935e-01,1.065574e+00,2.278688e+00,2.344262e+00,1.524590e+00,8.032787e-01,6.557377e-02,0.000000e+00,7.347243e-01,1.704314e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.144625e+01,9.855577e+00,1.094178e+01,11433500001
3.746304860000e+08,3.746305470000e+08,1.124590e+01,4.293705e-01,7.918033e+00,3.602830e-01,8.196721e-01,2.163934e+00,2.426229e+00,1.803279e+00,6.721311e-01,3.278688e-02,0.000000e+00,7.040817e-01,1.742751e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.161988e+01,9.816359e+00,1.122691e+01,11433500001
3.746305470000e+08,3.746306080000e+08,1.068852e+01,4.185949e-01,7.311475e+00,3.462084e-01,8.524590e-01,2.327869e+00,2.278688e+00,1.344262e+00,4.590164e-01,4.918033e-02,0.000000e+00,6.840491e-01,1.820663e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.152623e+01,9.394617e+00,1.133857e+01,11433500001
3.746306080000e+08,3.746306690000e+08,1.129508e+01,4.303084e-01,8.147541e+00,3.654672e-01,8.852459e-01,2.311476e+00,2.311476e+00,1.836066e+00,7.213115e-01,8.196721e-02,0.000000e+00,7.213353e-01,1.708047e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.136177e+01,9.515692e+00,1.135815e+01,11433500001
3.746306690000e+08,3.746307300000e+08,1.090164e+01,4.227474e-01,7.688525e+00,3.550231e-01,1.081967e+00,1.786885e+00,2.245902e+00,1.786885e+00,6.885246e-01,9.836066e-02,0.000000e+00,7.052631e-01,1.767999e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.151343e+01,9.907464e+00,1.124456e+01,11433500001
3.746307300000e+08,3.746307910000e+08,1.122951e+01,4.290574e-01,8.163935e+00,3.658347e-01,8.524590e-01,2.180328e+00,2.442623e+00,1.901639e+00,7.540984e-01,3.278688e-02,0.000000e+00,7.270073e-01,1.702157e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.144699e+01,9.815462e+00,1.119377e+01,11433500001
3.746307910000e+08,3.746308520000e+08,1.109836e+01,4.265447e-01,7.901639e+00,3.599098e-01,1.049180e+00,2.000000e+00,2.409836e+00,1.655738e+00,6.721311e-01,1.147541e-01,0.000000e+00,7.119645e-01,1.740435e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.168175e+01,9.666599e+00,1.151722e+01,11433500001
3.746308690000e+08,3.746309300000e+08,1.121311e+01,4.287441e-01,8.360656e+00,3.702161e-01,1.163934e+00,2.770492e+00,2.409836e+00,1.311475e+00,5.901639e-01,1.147541e-01,0.000000e+00,7.456141e-01,1.665235e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.141432e+01,9.709409e+00,1.111373e+01,11433600002
3.746309300000e+08,3.746309910000e+08,1.185246e+01,4.407977e-01,9.131147e+00,3.868991e-01,1.278689e+00,2.409836e+00,2.918033e+00,1.803279e+00,6.721311e-01,4.918033e-02,0.000000e+00,7.704011e-01,1.564135e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.161904e+01,9.394973e+00,1.130036e+01,11433600002
3.746309910000e+08,3.746310520000e+08,1.185246e+01,4.407977e-01,8.754098e+00,3.788269e-01,1.081967e+00,2.180328e+00,2.639344e+00,2.049180e+00,7.377049e-01,6.557377e-02,0.000000e+00,7.385892e-01,1.634158e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.158296e+01,9.908801e+00,1.142828e+01,11433600002
3.746310520000e+08,3.746311130000e+08,1.134426e+01,4.312441e-01,8.065574e+00,3.636241e-01,8.360656e-01,2.213115e+00,2.377049e+00,1.770492e+00,7.704918e-01,9.836066e-02,0.000000e+00,7.109827e-01,1.723211e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.152785e+01,9.723171e+00,1.135426e+01,11433600002
3.746311130000e+08,3.746311740000e+08,1.050820e+01,4.150488e-01,7.721312e+00,3.557792e-01,9.344262e-01,2.491803e+00,2.278688e+00,1.360656e+00,5.573770e-01,9.836066e-02,0.000000e+00,7.347894e-01,1.743604e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.168832e+01,9.781105e+00,1.121401e+01,11433600002
3.746311740000e+08,3.746312350000e+08,1.170492e+01,4.380455e-01,8.180327e+00,3.662018e-01,1.081967e+00,2.409836e+00,2.262295e+00,1.655738e+00,6.721311e-01,9.836066e-02,0.000000e+00,6.988795e-01,1.716810e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.154309e+01,9.566333e+00,1.132424e+01,11433600002
3.746312350000e+08,3.746312960000e+08,1.052459e+01,4.153724e-01,7.754098e+00,3.565338e-01,1.049180e+00,2.016393e+00,2.459016e+00,1.672131e+00,4.918033e-01,6.557377e-02,0.000000e+00,7.367601e-01,1.738086e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.164123e+01,9.620718e+00,1.126999e+01,11433600002
3.746312960000e+08,3.746313570000e+08,1.114754e+01,4.274887e-01,8.540983e+00,3.741873e-01,1.262295e+00,2.065574e+00,2.409836e+00,1.901639e+00,7.868853e-01,1.147541e-01,0.000000e+00,7.661765e-01,1.623133e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.151631e+01,9.582917e+00,1.121574e+01,11433600002
3.746313570000e+08,3.746314180000e+08,1.077049e+01,4.201969e-01,8.032787e+00,3.628843e-01,7.868853e-01,2.295082e+00,2.622951e+00,1.491803e+00,6.885246e-01,1.475410e-01,0.000000e+00,7.458143e-01,1.698667e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.163816e+01,9.677144e+00,1.124510e+01,11433600002
3.746314180000e+08,3.746314790000e+08,1.073771e+01,4.195569e-01,7.688525e+00,3.550231e-01,1.081967e+00,2.000000e+00,2.573771e+00,1.475410e+00,4.754098e-01,8.196721e-02,0.000000e+00,7.160305e-01,1.761899e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.145672e+01,1.007719e+01,1.112687e+01,11433600002
3.746314790000e+08,3.746315400000e+08,1.060656e+01,4.169868e-01,7.786885e+00,3.572868e-01,1.065574e+00,2.098361e+00,2.590164e+00,1.344262e+00,6.229508e-01,6.557377e-02,0.000000e+00,7.341576e-01,1.736819e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.166527e+01,1.002295e+01,1.137748e+01,11433600002
3.746315400000e+08,3.746316010000e+08,1.121311e+01,4.287441e-01,8.098361e+00,3.643625e-01,1.065574e+00,2.311476e+00,2.213115e+00,1.704918e+00,7.540984e-01,4.918033e-02,0.000000e+00,7.222222e-01,1.712601e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.138846e+01,9.741294e+00,1.124292e+01,11433600002
3.746316010000e+08,3.746316620000e+08,1.036066e+01,4.121248e-01,7.508197e+00,3.508350e-01,9.508197e-01,1.868852e+00,2.475410e+00,1.524590e+00,6.229508e-01,6.557377e-02,0.000000e+00,7.246835e-01,1.776772e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.150415e+01,9.642138e+00,1.123253e+01,11433600002
3.746316620000e+08,3.746317230000e+08,1.103279e+01,4.252827e-01,8.295082e+00,3.687614e-01,9.836066e-01,2.606557e+00,2.393443e+00,1.590164e+00,6.065574e-01,1.147541e-01,0.000000e+00,7.518573e-01,1.664987e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.159961e+01,9.788735e+00,1.116324e+01,11433600002
3.746317230000e+08,3.746317840000e+08,1.060656e+01,4.169868e-01,7.786885e+00,3.572868e-01,9.672131e-01,2.245902e+00,2.311476e+00,1.524590e+00,6.393443e-01,9.836066e-02,0.000000e+00,7.341576e-01,1.736819e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.134273e+01,9.893685e+00,1.122800e+01,11433600002
3.746317840000e+08,3.746318450000e+08,1.137705e+01,4.318669e-01,8.360656e+00,3.702161e-01,1.229508e+00,2.327869e+00,2.606557e+00,1.540984e+00,6.065574e-01,4.918033e-02,0.000000e+00,7.348703e-01,1.675540e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.133490e+01,9.878624e+00,1.137392e+01,11433600002
3.746318450000e+08,3.746319060000e+08,1.039344e+01,4.127764e-01,7.295082e+00,3.458200e-01,8.852459e-01,1.967213e+00,2.032787e+00,1.836066e+00,5.081967e-01,6.557377e-02,0.000000e+00,7.018927e-01,1.816674e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.139258e+01,9.842021e+00,1.134922e+01,11433600002
3.746319060000e+08,3.746319670000e+08,1.136066e+01,4.315556e-01,8.540983e+00,3.741873e-01,1.147541e+00,2.524590e+00,2.393443e+00,1.655738e+00,7.049180e-01,1.147541e-01,0.000000e+00,7.518038e-01,1.640904e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.142611e+01,9.847594e+00,1.129232e+01,11433600002
3.746319670000e+08,3.746320280000e+08,1.072131e+01,4.192365e-01,7.737705e+00,3.561567e-01,9.180328e-01,2.245902e+00,2.147541e+00,1.754098e+00,6.065574e-01,6.557377e-02,0.000000e+00,7.217125e-01,1.752428e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.136610e+01,9.855083e+00,1.122162e+01,11433600002
3.746320280000e+08,3.746320890000e+08,1.147541e+01,4.337297e-01,8.459017e+00,3.723874e-01,9.508197e-01,2.163934e+00,2.655738e+00,1.770492e+00,8.032787e-01,1.147541e-01,0.000000e+00,7.371429e-01,1.663745e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.133624e+01,1.017015e+01,1.124012e+01,11433600002
3.746320890000e+08,3.746321500000e+08,1.083607e+01,4.214741e-01,7.836066e+00,3.584133e-01,8.032787e-01,2.131148e+00,2.508197e+00,1.524590e+00,7.213115e-01,1.475410e-01,0.000000e+00,7.231467e-01,1.740353e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.158661e+01,9.719457e+00,1.114581e+01,11433600002
3.746321500000e+08,3.746322110000e+08,1.050820e+01,4.150488e-01,7.721312e+00,3.557792e-01,9.344262e-01,2.131148e+00,2.049180e+00,1.655738e+00,8.360656e-01,1.147541e-01,0.000000e+00,7.347894e-01,1.743604e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.163524e+01,9.868787e+00,1.137643e+01,11433600002
3.746322110000e+08,3.746322720000e+08,1.136066e+01,4.315556e-01,8.295082e+00,3.687614e-01,9.672131e-01,2.459016e+00,2.442623e+00,1.622951e+00,6.557377e-01,1.475410e-01,0.000000e+00,7.301587e-01,1.686150e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.161303e+01,9.779055e+00,1.108221e+01,11433600002
3.746322720000e+08,3.746323330000e+08,1.126229e+01,4.296834e-01,8.163935e+00,3.658347e-01,1.016393e+00,2.311476e+00,2.377049e+00,1.688525e+00,7.377049e-01,3.278688e-02,0.000000e+00,7.248908e-01,1.703768e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.142249e+01,9.885542e+00,1.135883e+01,11433600002
3.746323330000e+08,3.746323940000e+08,1.018033e+01,4.085225e-01,6.950819e+00,3.375617e-01,8.688524e-01,1.786885e+00,2.344262e+00,1.245902e+00,5.737705e-01,1.311475e-01,0.000000e+00,6.827697e-01,1.867578e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.142123e+01,9.560376e+00,1.123443e+01,11433600002
3.746323940000e+08,3.746324550000e+08,1.109836e+01,4.265447e-01,8.180327e+00,3.662018e-01,1.360656e+00,2.016393e+00,2.311476e+00,1.606557e+00,7.868853e-01,9.836066e-02,0.000000e+00,7.370753e-01,1.691910e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.149499e+01,9.863726e+00,1.133467e+01,11433600002
3.746324550000e+08,3.746325160000e+08,1.083607e+01,4.214741e-01,7.770492e+00,3.569105e-01,1.000000e+00,2.262295e+00,2.327869e+00,1.508197e+00,5.245901e-01,1.475410e-01,0.000000e+00,7.170953e-01,1.751894e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.153291e+01,9.833544e+00,1.120317e+01,11433600002
3.746325160000e+08,3.746325770000e+08,1.149180e+01,4.340394e-01,8.868853e+00,3.813018e-01,1.081967e+00,2.426229e+00,2.721312e+00,1.688525e+00,7.868853e-01,1.639344e-01,0.000000e+00,7.717546e-01,1.585191e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.153752e+01,9.821072e+00,1.133623e+01,11433600002
3.746325770000e+08,3.746326380000e+08,1.108197e+01,4.262295e-01,8.081967e+00,3.639935e-01,1.229508e+00,2.475410e+00,2.278688e+00,1.295082e+00,7.049180e-01,9.836066e-02,0.000000e+00,7.292899e-01,1.708948e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.141602e+01,9.911561e+00,1.130568e+01,11433600002
3.746326380000e+08,3.746326990000e+08,1.096721e+01,4.240170e-01,8.409836e+00,3.713033e-01,9.836066e-01,2.409836e+00,2.557377e+00,1.639344e+00,6.885246e-01,1.311475e-01,0.000000e+00,7.668161e-01,1.634865e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.148772e+01,9.751459e+00,1.140897e+01,11433600002
3.746326990000e+08,3.746327600000e+08,1.091803e+01,4.230652e-01,8.000000e+00,3.621430e-01,1.131148e+00,2.508197e+00,2.262295e+00,1.459016e+00,5.081967e-01,1.311475e-01,0.000000e+00,7.327327e-01,1.714781e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.156701e+01,9.896309e+00,1.111947e+01,11433600002
3.746327600000e+08,3.746328210000e+08,1.016393e+01,4.081934e-01,7.393443e+00,3.481436e-01,9.508197e-01,2.049180e+00,2.229508e+00,1.377049e+00,6.557377e-01,1.311475e-01,0.000000e+00,7.274194e-01,1.788315e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.142129e+01,9.812859e+00,1.129313e+01,11433600002
3.746328210000e+08,3.746328820000e+08,1.134426e+01,4.312441e-01,7.983606e+00,3.617718e-01,1.032787e+00,2.409836e+00,2.295082e+00,1.540984e+00,6.557377e-01,4.918033e-02,0.000000e+00,7.037572e-01,1.735730e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.143306e+01,1.007701e+01,1.122526e+01,11433600002
3.746328820000e+08,3.746329430000e+08,1.162295e+01,4.365091e-01,8.426229e+00,3.716651e-01,1.049180e+00,2.409836e+00,2.524590e+00,1.672131e+00,6.721311e-01,9.836066e-02,0.000000e+00,7.249647e-01,1.676986e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.150544e+01,9.554864e+00,1.122665e+01,11433600002
3.746329430000e+08,3.746330040000e+08,1.072131e+01,4.192365e-01,7.868853e+00,3.591624e-01,7.704918e-01,2.163934e+00,2.557377e+00,1.737705e+00,4.590164e-01,1.803279e-01,0.000000e+00,7.339450e-01,1.727940e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.143979e+01,9.896041e+00,1.129771e+01,11433600002
3.746330040000e+08,3.746330650000e+08,1.142623e+01,4.327993e-01,8.459017e+00,3.723874e-01,9.016393e-01,2.213115e+00,2.868852e+00,1.704918e+00,6.393443e-01,1.311475e-01,0.000000e+00,7.403156e-01,1.660791e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.133508e+01,1.003159e+01,1.138721e+01,11433600002
3.746330650000e+08,3.746331260000e+08,1.103279e+01,4.252827e-01,8.147541e+00,3.654672e-01,8.852459e-01,1.868852e+00,2.393443e+00,2.131148e+00,7.704918e-01,9.836066e-02,0.000000e+00,7.384844e-01,1.693994e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.150342e+01,9.777464e+00,1.132777e+01,11433600002
3.746331260000e+08,3.746331870000e+08,1.055738e+01,4.160189e-01,7.770492e+00,3.569105e-01,9.344262e-01,2.327869e+00,2.081967e+00,1.639344e+00,7.213115e-01,6.557377e-02,0.000000e+00,7.360249e-01,1.736940e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.162786e+01,9.861603e+00,1.147405e+01,11433600002
3.746331870000e+08,3.746332480000e+08,1.103279e+01,4.252827e-01,8.262295e+00,3.680319e-01,1.016393e+00,2.213115e+00,2.622951e+00,1.622951e+00,7.213115e-01,6.557377e-02,0.000000e+00,7.488856e-01,1.671614e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.154821e+01,9.740675e+00,1.121607e+01,11433600002
3.746332480000e+08,3.746333090000e+08,1.098361e+01,4.243337e-01,7.819672e+00,3.580382e-01,1.000000e+00,2.180328e+00,2.163934e+00,1.590164e+00,7.868853e-01,9.836066e-02,0.000000e+00,7.119403e-01,1.749547e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.148280e+01,9.951996e+00,1.129706e+01,11433600002
3.746333090000e+08,3.746333700000e+08,1.132787e+01,4.309324e-01,8.540983e+00,3.741873e-01,1.081967e+00,2.557377e+00,2.557377e+00,1.754098e+00,5.081967e-01,8.196721e-02,0.000000e+00,7.539797e-01,1.638424e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.135144e+01,9.673516e+00,1.127927e+01,11433600002
3.746333700000e+08,3.746334310000e+08,1.072131e+01,4.192365e-01,7.836066e+00,3.584133e-01,7.049180e-01,2.393443e+00,2.393443e+00,1.639344e+00,5.737705e-01,1.311475e-01,0.000000e+00,7.308869e-01,1.734218e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.143745e+01,9.862758e+00,1.133117e+01,11433600002
3.746334310000e+08,3.746334920000e+08,1.188525e+01,4.414069e-01,8.786885e+00,3.795356e-01,1.262295e+00,2.491803e+00,2.573771e+00,1.770492e+00,6.393443e-01,4.918033e-02,0.000000e+00,7.393103e-01,1.630446e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.154384e+01,9.763060e+00,1.115540e+01,11433600002
3.746334920000e+08,3.746335530000e+08,1.070492e+01,4.189158e-01,7.934426e+00,3.606557e-01,9.508197e-01,2.196721e+00,2.311476e+00,1.901639e+00,4.426230e-01,1.311475e-01,0.000000e+00,7.411945e-01,1.713943e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.145537e+01,9.899791e+00,1.133802e+01,11433600002
3.746335530000e+08,3.746336140000e+08,1.062295e+01,4.173089e-01,7.803279e+00,3.576627e-01,9.180328e-01,2.344262e+00,2.229508e+00,1.639344e+00,5.901639e-01,8.196721e-02,0.000000e+00,7.345679e-01,1.734623e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.153529e+01,1.000400e+01,1.117185e+01,11433600002
3.746336140000e+08,3.746336750000e+08,1.075410e+01,4.198770e-01,7.688525e+00,3.550231e-01,1.016393e+00,2.180328e+00,2.295082e+00,1.442623e+00,7.049180e-01,4.918033e-02,0.000000e+00,7.149390e-01,1.762591e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.144563e+01,9.983795e+00,1.126802e+01,11433600002
3.746336750000e+08,3.746337360000e+08,1.019672e+01,4.088513e-01,7.475410e+00,3.500682e-01,1.049180e+00,2.049180e+00,2.278688e+00,1.409836e+00,5.737705e-01,1.147541e-01,0.000000e+00,7.331190e-01,1.773581e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.150000e+01,9.721490e+00,1.106162e+01,11433600002
3.746337360000e+08,3.746337970000e+08,1.208197e+01,4.450450e-01,8.786885e+00,3.795356e-01,9.836066e-01,2.245902e+00,2.786885e+00,1.868852e+00,8.196721e-01,8.196721e-02,0.000000e+00,7.272727e-01,1.640511e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.146213e+01,9.730222e+00,1.132798e+01,11433600002
3.746337970000e+08,3.746338580000e+08,1.100000e+01,4.246503e-01,7.983606e+00,3.617718e-01,7.049180e-01,2.131148e+00,2.540984e+00,1.901639e+00,6.557377e-01,4.918033e-02,0.000000e+00,7.257824e-01,1.722224e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.138110e+01,9.587474e+00,1.118440e+01,11433600002
3.746338580000e+08,3.746339190000e+08,1.067213e+01,4.182738e-01,7.655738e+00,3.542653e-01,8.360656e-01,2.311476e+00,2.114754e+00,1.737705e+00,5.573770e-01,9.836066e-02,0.000000e+00,7.173579e-01,1.764802e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.140364e+01,9.813703e+00,1.136103e+01,11433600002
3.746339190000e+08,3.746339800000e+08,1.157377e+01,4.355846e-01,8.114754e+00,3.647311e-01,1.098361e+00,2.344262e+00,2.426229e+00,1.508197e+00,7.049180e-01,3.278688e-02,0.000000e+00,7.011331e-01,1.722808e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.161193e+01,9.965656e+00,1.124242e+01,11433600002
3.746339800000e+08,3.746340410000e+08,1.052459e+01,4.153724e-01,7.836066e+00,3.584133e-01,8.524590e-01,2.163934e+00,2.655738e+00,1.491803e+00,6.065574e-01,6.557377e-02,0.000000e+00,7.445483e-01,1.721208e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.129581e+01,9.743514e+00,1.116716e+01,11433600002
3.746340410000e+08,3.746341020000e+08,1.081967e+01,4.211552e-01,7.622951e+00,3.535059e-01,7.704918e-01,2.163934e+00,2.360656e+00,1.442623e+00,7.868853e-01,9.836066e-02,0.000000e+00,7.045454e-01,1.775938e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.156323e+01,9.723007e+00,1.120990e+01,11433600002
3.746341020000e+08,3.746341630000e+08,1.047541e+01,4.144008e-01,7.590164e+00,3.527448e-01,1.081967e+00,2.098361e+00,2.032787e+00,1.688525e+00,5.901639e-01,9.836066e-02,0.000000e+00,7.245696e-01,1.767240e-02,2.270000e+01,0.000000e+00,1.019000e+03,1.137732e+01,9.837370e+00,1.125119e+01,11433600002
