#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.746294491169e+08,3.746308575844e+08,1.408467508435e+03,16570,15628,11068,942,942,0,1,e,C,2018,11,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433500001,0,0,0
2,3.746308691418e+08,3.746345359690e+08,3.666827107608e+03,42663,40323,29577,2340,2340,0,1,e,C,2018,11,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433600002,0,0,0
3,3.746345400955e+08,3.746370869943e+08,2.546898806512e+03,29445,27812,21035,1633,1633,0,1,e,C,2018,11,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.687597e+00,11433600003,0,0,0
4,3.746370980225e+08,3.746378008744e+08,7.028519220948e+02,8160,7732,5051,428,428,0,1,e,C,2018,11,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433600004,0,0,0
5,3.746378121092e+08,3.746414539347e+08,3.641825482666e+03,42715,40402,30217,2313,2313,0,2,e,C,2018,11,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433600005,0,0,0
6,3.746414580829e+08,3.746449777886e+08,3.519705705702e+03,42951,39688,29398,3263,3263,0,2,e,C,2018,11,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.979267e+00,11433600006,0,0,0
7,3.746449822340e+08,3.746485038195e+08,3.521585526645e+03,42953,39520,29010,3433,3433,0,1,e,C,2018,11,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433600007,0,0,0
8,3.746485080799e+08,3.746520158538e+08,3.507773939312e+03,42968,39729,29614,3239,3239,0,1,e,C,2018,11,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433600008,0,0,0
9,3.746520210743e+08,3.746554988528e+08,3.477778513610e+03,43037,39702,29013,3335,3335,0,1,e,C,2018,11,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433600009,0,0,0
10,3.746555030608e+08,3.746590259286e+08,3.522867747903e+03,42945,39651,29313,3294,3294,0,1,e,C,2018,11,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433600010,0,0,0
11,3.746590302006e+08,3.746625588272e+08,3.528626601636e+03,42941,39453,29328,3488,3488,0,1,e,C,2018,11,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433600011,0,0,0
12,3.746625630389e+08,3.746660729636e+08,3.509924729407e+03,42975,39236,29006,3739,3739,0,1,e,C,2018,11,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433600012,0,0,0
13,3.746660770976e+08,3.746679989530e+08,1.921855421007e+03,23483,21330,15604,2153,2153,0,6,e,C,2018,11,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433600013,0,0,0
14,3.746680121096e+08,3.746716089105e+08,3.596800966620e+03,42791,40424,29607,2367,2367,0,1,e,C,2018,11,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433600014,0,0,0
15,3.746716140474e+08,3.746751979841e+08,3.583936703026e+03,42826,40479,30190,2347,2347,0,1,e,C,2018,11,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433600015,0,0,0
16,3.746752030760e+08,3.746787158491e+08,3.512773093700e+03,42971,40690,30821,2281,2281,0,1,e,C,2018,11,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433600016,0,0,0
17,3.746787201704e+08,3.746822029725e+08,3.482802173316e+03,43032,40668,30149,2364,2364,0,2,e,C,2018,11,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433600017,0,0,0
18,3.746822071751e+08,3.746856889458e+08,3.481770646274e+03,43031,40725,30860,2306,2306,0,1,e,C,2018,11,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433600018,0,0,0
19,3.746856930179e+08,3.746891709740e+08,3.477956192434e+03,43042,40707,30717,2335,2335,0,1,e,C,2018,11,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433600019,0,0,0
20,3.746891752108e+08,3.746926788601e+08,3.503649205685e+03,42988,40570,30565,2418,2418,0,2,e,C,2018,11,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.838514e+00,11433600020,0,0,0
21,3.746926831259e+08,3.746945749327e+08,1.891806785941e+03,23390,22100,16414,1290,1290,0,1,e,C,2018,11,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.356576e+00,11433600021,0,0,0
22,3.746945860502e+08,3.746980088686e+08,3.422818367898e+03,43143,39566,29196,3577,3577,0,1,e,C,2018,11,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433600022,0,0,0
23,3.746980130159e+08,3.747014149644e+08,3.401948407650e+03,43192,39473,29156,3719,3719,0,1,e,C,2018,11,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433600023,0,1048576,0
24,3.747014191170e+08,3.747048419704e+08,3.422853466272e+03,43148,39581,29904,3567,3567,0,1,e,C,2018,11,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433600024,0,1048576,0
25,3.747048460183e+08,3.747070739722e+08,2.227953862071e+03,28454,26113,19760,2341,2341,0,1,e,C,2018,11,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433600025,0,1048576,0
26,3.747082470336e+08,3.747086498833e+08,4.028496862054e+02,5171,4808,3180,363,363,0,1,e,C,2018,11,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433600026,0,1048576,0
27,3.747116590239e+08,3.747150789778e+08,3.419953909338e+03,43161,39932,29595,3229,3229,0,2,e,C,2018,11,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433600027,0,0,0
1,3.747150831304e+08,3.747184955608e+08,3.412430459678e+03,43173,39989,29578,3184,3184,0,1,e,C,2018,11,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433600001,0,0,0
2,3.747185002036e+08,3.747219039777e+08,3.403774119973e+03,43179,40103,30280,3076,3076,0,1,e,C,2018,11,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.905727e+00,11433700002,0,0,0
3,3.747219090251e+08,3.747253599604e+08,3.450935298979e+03,43097,39916,29715,3181,3181,0,1,e,C,2018,11,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.864140e+00,11433700003,0,0,0
4,3.747253640672e+08,3.747287899660e+08,3.425898751199e+03,43146,39959,29858,3187,3187,0,1,e,C,2018,11,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433700004,0,0,0
5,3.747287940154e+08,3.747321879839e+08,3.393968529284e+03,43207,40170,30324,3037,3037,0,1,e,C,2018,11,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.971430e+00,11433700005,0,0,0
6,3.747321920919e+08,3.747355889561e+08,3.396864268124e+03,43206,40092,29649,3114,3114,0,1,e,C,2018,11,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433700006,0,0,0
7,3.747355930230e+08,3.747389578176e+08,3.364794624567e+03,43268,39676,28917,3592,3592,0,1,e,C,2018,11,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433700007,0,0,0
8,3.747389620978e+08,3.747423749743e+08,3.412876468956e+03,43167,39518,29678,3649,3649,0,1,e,C,2018,11,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433700008,0,0,0
9,3.747423792248e+08,3.747457889599e+08,3.409735036135e+03,43173,39429,29190,3744,3744,0,2,e,C,2018,11,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433700009,0,0,0
10,3.747457920407e+08,3.747491869636e+08,3.394922827780e+03,43202,39616,29764,3586,3586,0,1,e,C,2018,11,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433700010,0,0,0
11,3.747491920176e+08,3.747526379917e+08,3.445974185288e+03,43095,40150,30390,2945,2945,0,2,e,C,2018,11,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433700011,0,0,0
12,3.747526473072e+08,3.747561509818e+08,3.503674619794e+03,42983,40659,29921,2324,2324,0,4,e,C,2018,11,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433700012,0,0,0
13,3.747561590804e+08,3.747564127818e+08,2.537014073730e+02,3196,3032,2232,164,164,0,1,e,C,2018,11,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433700013,0,0,0
14,3.747564241491e+08,3.747598688864e+08,3.444737322867e+03,43111,40867,30475,2244,2244,0,1,e,C,2018,11,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433700014,0,0,0
15,3.747598730355e+08,3.747607809451e+08,9.079096142054e+02,11639,11013,8253,626,626,0,1,e,C,2018,11,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433700015,0,0,0
16,3.747607920194e+08,3.747642009065e+08,3.408887138903e+03,43169,40921,30689,2248,2248,0,1,e,C,2018,11,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433700016,0,0,0
17,3.747642050758e+08,3.747675879105e+08,3.382834680855e+03,43231,40893,31042,2338,2338,0,1,e,C,2018,11,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433700017,0,0,0
18,3.747675920448e+08,3.747710288480e+08,3.436803181469e+03,43118,40822,30551,2296,2296,0,1,e,C,2018,11,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433700018,0,0,0
19,3.747710330358e+08,3.747744229858e+08,3.389950022995e+03,43216,40870,30188,2346,2346,0,1,e,C,2018,11,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433700019,0,0,0
21,3.747746250797e+08,3.747780589212e+08,3.433841486454e+03,43128,40830,31123,2298,2298,0,2,e,C,2018,11,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.041919e+00,11433700021,0,0,0
22,3.747780630330e+08,3.747814879909e+08,3.424957810938e+03,43146,40810,30537,2336,2336,0,1,e,C,2018,11,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.415935e+00,11433700022,0,0,0
23,3.747814921103e+08,3.747848298471e+08,3.337736823499e+03,43321,39954,30262,3367,3367,0,1,e,C,2018,11,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433700023,0,0,0
24,3.747848340254e+08,3.747882109271e+08,3.376901669323e+03,43235,39374,29177,3861,3861,0,2,e,C,2018,11,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433700024,0,0,0
25,3.747882150403e+08,3.747916119955e+08,3.396955235004e+03,43193,39279,29719,3914,3914,0,1,e,C,2018,11,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433700025,0,1048576,0
26,3.747916160321e+08,3.747950109806e+08,3.394948513389e+03,43205,39221,29360,3984,3984,0,1,e,C,2018,11,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.980563e+00,11433700026,0,1048576,0
27,3.747950151203e+08,3.747953919960e+08,3.768756859899e+02,4863,4445,2954,418,418,0,1,e,C,2018,11,16,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11433700027,0,1048576,0
