#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.746293800000e+08,2.270000e+01,0.000000e+00,1.019000e+03,11433500001
3.746308200000e+08,2.270000e+01,0.000000e+00,1.019000e+03,11433600002
3.746344800000e+08,2.260000e+01,0.000000e+00,1.019000e+03,11433600003
3.746370600000e+08,2.260000e+01,0.000000e+00,1.018000e+03,11433600004
3.746377800000e+08,2.260000e+01,0.000000e+00,1.018000e+03,11433600005
3.746414400000e+08,2.250000e+01,0.000000e+00,1.018000e+03,11433600006
3.746449200000e+08,2.240000e+01,0.000000e+00,1.017000e+03,11433600007
3.746484600000e+08,2.240000e+01,0.000000e+00,1.017000e+03,11433600008
3.746520000000e+08,2.230000e+01,0.000000e+00,1.017000e+03,11433600009
3.746554800000e+08,2.230000e+01,0.000000e+00,1.017000e+03,11433600010
3.746589600000e+08,2.230000e+01,0.000000e+00,1.017000e+03,11433600011
3.746625000000e+08,2.230000e+01,0.000000e+00,1.018000e+03,11433600012
3.746660400000e+08,2.240000e+01,0.000000e+00,1.018000e+03,11433600013
3.746679000000e+08,2.240000e+01,0.000000e+00,1.018000e+03,11433600014
3.746715600000e+08,2.260000e+01,0.000000e+00,1.017000e+03,11433600015
3.746751600000e+08,2.260000e+01,0.000000e+00,1.017000e+03,11433600016
3.746787000000e+08,2.270000e+01,0.000000e+00,1.015000e+03,11433600017
3.746821800000e+08,2.270000e+01,0.000000e+00,1.015000e+03,11433600018
3.746856600000e+08,2.270000e+01,0.000000e+00,1.015000e+03,11433600019
3.746891400000e+08,2.270000e+01,0.000000e+00,1.015000e+03,11433600020
3.746926200000e+08,2.260000e+01,0.000000e+00,1.015000e+03,11433600021
3.746945400000e+08,2.270000e+01,0.000000e+00,1.015000e+03,11433600022
3.746979600000e+08,2.260000e+01,0.000000e+00,1.015000e+03,11433600023
3.747013800000e+08,2.250000e+01,0.000000e+00,1.015000e+03,11433600024
3.747048000000e+08,2.250000e+01,0.000000e+00,1.015000e+03,11433600025
3.747082200000e+08,2.250000e+01,0.000000e+00,1.015000e+03,11433600026
3.747116400000e+08,2.250000e+01,0.000000e+00,1.015000e+03,11433600027
3.747150600000e+08,2.250000e+01,0.000000e+00,1.015000e+03,11433600001
3.747184800000e+08,2.250000e+01,0.000000e+00,1.015000e+03,11433700002
3.747218400000e+08,2.250000e+01,0.000000e+00,1.015000e+03,11433700003
3.747253200000e+08,2.250000e+01,0.000000e+00,1.015000e+03,11433700004
3.747287400000e+08,2.240000e+01,0.000000e+00,1.014000e+03,11433700005
3.747321600000e+08,2.240000e+01,0.000000e+00,1.014000e+03,11433700006
3.747355800000e+08,2.230000e+01,0.000000e+00,1.014000e+03,11433700007
3.747389400000e+08,2.230000e+01,0.000000e+00,1.014000e+03,11433700008
3.747423600000e+08,2.220000e+01,0.000000e+00,1.014000e+03,11433700009
3.727553400000e+08,2.450000e+01,0.000000e+00,1.013000e+03,11433700010
3.747491400000e+08,2.240000e+01,0.000000e+00,1.014000e+03,11433700011
3.747526200000e+08,2.240000e+01,0.000000e+00,1.014000e+03,11433700012
3.747561000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,11433700013
3.747564000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,11433700014
3.747598200000e+08,2.250000e+01,0.000000e+00,1.013000e+03,11433700015
3.747607200000e+08,2.250000e+01,0.000000e+00,1.013000e+03,11433700016
3.747641400000e+08,2.250000e+01,0.000000e+00,1.013000e+03,11433700017
3.747675600000e+08,2.250000e+01,0.000000e+00,1.013000e+03,11433700018
3.747709800000e+08,2.250000e+01,0.000000e+00,1.013000e+03,11433700019
3.747745800000e+08,2.260000e+01,0.000000e+00,1.013000e+03,11433700021
3.747780000000e+08,2.260000e+01,0.000000e+00,1.013000e+03,11433700022
3.747814800000e+08,2.250000e+01,0.000000e+00,1.013000e+03,11433700023
3.747847800000e+08,2.230000e+01,0.000000e+00,1.013000e+03,11433700024
3.747882000000e+08,2.220000e+01,0.000000e+00,1.014000e+03,11433700025
3.747915600000e+08,2.210000e+01,0.000000e+00,1.014000e+03,11433700026
3.747949800000e+08,2.210000e+01,0.000000e+00,1.013000e+03,11433700027
