#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.812808000000e+08,1.910000e+01,1.890000e+01,9.860000e+02,12441200001
3.812820000000e+08,1.910000e+01,1.890000e+01,9.860000e+02,12441200002
3.812844000000e+08,1.890000e+01,1.880000e+01,9.860000e+02,12441300003
3.812868000000e+08,1.890000e+01,1.870000e+01,9.870000e+02,12441300004
3.812892000000e+08,1.880000e+01,1.860000e+01,9.870000e+02,12441300005
3.812916000000e+08,1.870000e+01,1.850000e+01,9.870000e+02,12441300006
3.812940000000e+08,1.860000e+01,1.850000e+01,9.870000e+02,12441300007
3.812964000000e+08,1.860000e+01,1.840000e+01,9.870000e+02,12441300008
3.812988000000e+08,1.850000e+01,1.830000e+01,9.880000e+02,12441300009
3.813012000000e+08,1.840000e+01,1.820000e+01,9.870000e+02,12441300010
3.813036000000e+08,1.830000e+01,1.810000e+01,9.880000e+02,12441300011
3.813060000000e+08,1.840000e+01,1.810000e+01,9.890000e+02,12441300012
3.813084000000e+08,1.880000e+01,1.840000e+01,9.890000e+02,12441300013
3.813108000000e+08,1.900000e+01,1.860000e+01,9.890000e+02,12441300014
3.813132000000e+08,1.930000e+01,1.890000e+01,9.900000e+02,12441300015
3.813156000000e+08,1.940000e+01,1.900000e+01,9.900000e+02,12441300016
3.813180000000e+08,1.950000e+01,1.910000e+01,9.910000e+02,12441300017
3.813204000000e+08,1.970000e+01,1.930000e+01,9.910000e+02,12441300018
3.813228000000e+08,1.970000e+01,1.940000e+01,9.910000e+02,12441300019
3.813252000000e+08,1.990000e+01,1.950000e+01,9.910000e+02,12441300020
3.813276000000e+08,2.000000e+01,1.960000e+01,9.910000e+02,12441300021
3.813300000000e+08,2.020000e+01,1.980000e+01,9.910000e+02,12441300022
3.813324000000e+08,2.000000e+01,1.970000e+01,9.910000e+02,12441300023
3.813348000000e+08,1.980000e+01,1.960000e+01,9.910000e+02,12441300024
3.813372000000e+08,1.980000e+01,1.960000e+01,9.920000e+02,12441300025
3.813396000000e+08,1.970000e+01,1.950000e+01,9.920000e+02,12441300026
3.813432000000e+08,1.960000e+01,1.950000e+01,9.920000e+02,12441300027
3.813456000000e+08,1.960000e+01,1.940000e+01,9.920000e+02,12441300028
3.814008000000e+08,1.980000e+01,1.950000e+01,9.940000e+02,12441400001
3.814008000000e+08,1.980000e+01,1.950000e+01,9.940000e+02,12441400002
3.814008000000e+08,1.980000e+01,1.950000e+01,9.940000e+02,12441400003
3.814008000000e+08,1.980000e+01,1.950000e+01,9.940000e+02,12441400004
3.814008000000e+08,1.980000e+01,1.950000e+01,9.940000e+02,12441400005
3.814008000000e+08,1.980000e+01,1.950000e+01,9.940000e+02,12441400006
3.814008000000e+08,1.980000e+01,1.950000e+01,9.940000e+02,12441400007
3.814008000000e+08,1.980000e+01,1.950000e+01,9.940000e+02,12441400008
3.814008000000e+08,1.980000e+01,1.950000e+01,9.940000e+02,12441400009
3.814008000000e+08,1.980000e+01,1.950000e+01,9.940000e+02,12441400010
3.814008000000e+08,1.980000e+01,1.950000e+01,9.940000e+02,12441400011
