#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.812808160549e+08,3.812831709670e+08,2.354912168145e+03,45285,40232,32896,5053,5053,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.227499e+00,12441200001,0,0,0
2,3.812831750261e+08,3.812855359998e+08,2.360973658383e+03,45259,40187,32829,5072,5072,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.337425e+00,12441200002,0,0,0
3,3.812855410408e+08,3.812879169677e+08,2.375926828921e+03,45247,40152,32405,5095,5095,0,2,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441300003,0,0,0
4,3.812879210552e+08,3.812903019984e+08,2.380943179011e+03,45233,40154,32907,5079,5079,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441300004,0,0,0
5,3.812903060044e+08,3.812926628912e+08,2.356886824667e+03,45277,40194,32848,5083,5083,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441300005,0,0,0
6,3.812926670011e+08,3.812950419438e+08,2.374942625523e+03,45249,40168,32658,5081,5081,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441300006,0,0,0
7,3.812950460186e+08,3.812974399974e+08,2.393978788078e+03,45198,40194,32726,5004,5004,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921085e+00,12441300007,0,0,0
8,3.812974450129e+08,3.812998279185e+08,2.382905641377e+03,45226,40119,32653,5107,5107,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441300008,0,0,0
9,3.812998331257e+08,3.813022209786e+08,2.387852906585e+03,45220,40196,32959,5024,5024,0,2,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441300009,0,0,0
10,3.813022250463e+08,3.813046009880e+08,2.375941661179e+03,45240,40309,32778,4931,4931,0,2,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441300010,0,0,0
11,3.813046060186e+08,3.813070209962e+08,2.414977636278e+03,45153,40114,32738,5039,5039,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971027e+00,12441300011,0,0,0
12,3.813070260777e+08,3.813094359682e+08,2.409890569985e+03,45156,39957,32603,5199,5199,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.753210e+00,12441300012,0,0,0
13,3.813094411333e+08,3.813118429779e+08,2.401844570518e+03,45193,40092,32888,5101,5101,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.833958e+00,12441300013,0,0,0
14,3.813118472043e+08,3.813142309938e+08,2.383789488077e+03,45228,40224,32755,5004,5004,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.947169e+00,12441300014,0,0,0
15,3.813142350285e+08,3.813166499755e+08,2.414946980476e+03,45168,40149,32725,5019,5019,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959435e+00,12441300015,0,0,0
16,3.813166540135e+08,3.813190619906e+08,2.407977040470e+03,45183,40027,32418,5156,5156,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.907840e+00,12441300016,0,0,0
17,3.813190660577e+08,3.813214979573e+08,2.431899529099e+03,45132,39995,32156,5137,5137,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.307440e+00,12441300017,0,0,0
18,3.813215020670e+08,3.813239209588e+08,2.418891730547e+03,45158,40024,32901,5134,5134,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.630166e+00,12441300018,0,0,0
19,3.813239250045e+08,3.813263278912e+08,2.402886675298e+03,45181,40111,32644,5070,5070,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.907653e+00,12441300019,0,0,0
20,3.813263330047e+08,3.813287418823e+08,2.408877567470e+03,45177,40084,32237,5093,5093,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.794605e+00,12441300020,0,0,0
21,3.813287461812e+08,3.813311529211e+08,2.406739898622e+03,45169,40011,32366,5158,5158,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.540694e+00,12441300021,0,0,0
22,3.813311580635e+08,3.813335389863e+08,2.380922787249e+03,45230,40210,32584,5020,5020,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.018469e+00,12441300022,0,0,0
23,3.813335440488e+08,3.813359619225e+08,2.417873679399e+03,45161,40048,32408,5113,5113,0,3,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.830784e+00,12441300023,0,0,0
24,3.813359670235e+08,3.813383869818e+08,2.419958301544e+03,45152,39943,32435,5209,5209,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.583234e+00,12441300024,0,0,0
25,3.813383920678e+08,3.813408129434e+08,2.420875622153e+03,45139,39933,32001,5206,5206,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.965314e+00,12441300025,0,0,0
26,3.813408180601e+08,3.813432269887e+08,2.408928582191e+03,45168,40113,32361,5055,5055,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999587e+00,12441300026,0,0,0
27,3.813432321165e+08,3.813456629933e+08,2.430876776934e+03,45134,40007,32308,5127,5127,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962587e+00,12441300027,0,0,0
28,3.813456680966e+08,3.813480909785e+08,2.422881869495e+03,45137,39968,32356,5169,5169,0,1,e,C,2019,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.665427e+00,12441300028,0,0,0
1,3.814023521068e+08,3.814047449124e+08,2.392805642724e+03,45234,40253,32560,4981,4981,0,19,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.126264e+00,12441400001,0,0,0
2,3.814047500333e+08,3.814055919661e+08,8.419327908754e+02,15933,14175,11088,1758,1758,0,1,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.467374e+00,12441400002,0,0,0
3,3.814056240546e+08,3.814073789784e+08,1.754923887253e+03,33270,29659,23850,3611,3611,0,1,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.128705e-01,12441400003,0,0,0
4,3.814074500134e+08,3.814082009490e+08,7.509356690645e+02,14232,12636,10108,1596,1596,0,6,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12441400004,0,0,0
5,3.814082790275e+08,3.814099399341e+08,1.660906603336e+03,31729,28151,22769,3578,3578,0,6,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.862401e+00,12441400005,0,0,0
6,3.814099700167e+08,3.814123329946e+08,2.362977898240e+03,45275,40365,32963,4910,4910,0,7,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.148853e+00,12441400006,0,0,0
7,3.814123380020e+08,3.814147099256e+08,2.371923556685e+03,45264,40276,32464,4988,4988,0,5,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.870833e+00,12441400007,0,0,0
8,3.814147140208e+08,3.814171029640e+08,2.388943181276e+03,45232,40181,32633,5051,5051,0,12,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.816308e+00,12441400008,0,0,0
9,3.814171080111e+08,3.814194799623e+08,2.371951167583e+03,45265,40341,32709,4924,4924,0,13,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.638290e+00,12441400009,0,0,0
10,3.814194850000e+08,3.814218499574e+08,2.364957417607e+03,45270,40350,32645,4920,4920,0,1,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.775146e+00,12441400010,0,0,0
11,3.814218540681e+08,3.814233889875e+08,1.534919392109e+03,29142,25937,20774,3205,3205,0,8,e,C,2019,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.839113e+00,12441400011,0,0,0
