#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.277116000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12379200001
3.277116000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12379200002
3.277128000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12379200003
3.277128000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12379200004
3.277140000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12379200006
3.277140000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12379200007
3.277152000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379200010
3.277164000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379200012
3.277164000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379200015
3.277164000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379200016
3.277176000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12379200019
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400001
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400002
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400003
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400004
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400006
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400007
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400008
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400009
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400011
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400013
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400015
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400016
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400017
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400018
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400019
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400020
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400021
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400022
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400023
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400024
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400025
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400026
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400027
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400028
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400029
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400030
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400031
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400032
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400033
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400034
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400036
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400037
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400038
