#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.277088330000e+08,3.277088940000e+08,3.180328e+01,7.220562e-01,1.116393e+01,4.278029e-01,3.510309e-01,1.083637e-02,2.480000e+01,0.000000e+00,9.970000e+02,12379200001
3.277088940000e+08,3.277089560000e+08,3.290322e+01,7.284896e-01,1.193548e+01,4.387571e-01,3.627451e-01,1.064492e-02,2.480000e+01,0.000000e+00,9.970000e+02,12379200001
3.277089560000e+08,3.277090170000e+08,3.329508e+01,7.387970e-01,1.185246e+01,4.407977e-01,3.559823e-01,1.062449e-02,2.480000e+01,0.000000e+00,9.970000e+02,12379200001
3.277092540000e+08,3.277093150000e+08,3.280328e+01,7.333204e-01,1.054098e+01,4.156958e-01,3.213393e-01,1.043962e-02,2.480000e+01,0.000000e+00,9.970000e+02,12379200002
3.277093150000e+08,3.277093760000e+08,3.042623e+01,7.062511e-01,1.024590e+01,4.098361e-01,3.367457e-01,1.096988e-02,2.480000e+01,0.000000e+00,9.970000e+02,12379200002
3.277093760000e+08,3.277094370000e+08,3.224590e+01,7.270635e-01,1.055738e+01,4.160189e-01,3.274021e-01,1.058075e-02,2.480000e+01,0.000000e+00,9.970000e+02,12379200002
3.277096090000e+08,3.277096700000e+08,3.103279e+01,7.132561e-01,1.019672e+01,4.088513e-01,3.285790e-01,1.079548e-02,2.480000e+01,0.000000e+00,9.970000e+02,12379200003
3.277096700000e+08,3.277097310000e+08,3.265574e+01,7.316693e-01,1.081967e+01,4.211552e-01,3.313253e-01,1.054606e-02,2.480000e+01,0.000000e+00,9.970000e+02,12379200003
3.277097310000e+08,3.277097920000e+08,3.260656e+01,7.311181e-01,1.039344e+01,4.127764e-01,3.187532e-01,1.044870e-02,2.480000e+01,0.000000e+00,9.970000e+02,12379200003
3.277097920000e+08,3.277098540000e+08,3.237097e+01,7.225735e-01,9.806452e+00,3.977041e-01,3.029397e-01,1.025745e-02,2.480000e+01,0.000000e+00,9.970000e+02,12379200003
3.277101110000e+08,3.277101720000e+08,3.162295e+01,7.200063e-01,1.045902e+01,4.140764e-01,3.307413e-01,1.071211e-02,2.480000e+01,0.000000e+00,9.970000e+02,12379200004
3.277101720000e+08,3.277102330000e+08,3.252459e+01,7.301986e-01,1.072131e+01,4.192365e-01,3.296371e-01,1.055364e-02,2.480000e+01,0.000000e+00,9.970000e+02,12379200004
3.277102330000e+08,3.277102940000e+08,3.295082e+01,7.349676e-01,1.031148e+01,4.111454e-01,3.129353e-01,1.034256e-02,2.480000e+01,0.000000e+00,9.970000e+02,12379200004
3.277102940000e+08,3.277103550000e+08,3.304918e+01,7.360637e-01,1.013115e+01,4.075345e-01,3.065476e-01,1.026862e-02,2.480000e+01,0.000000e+00,9.970000e+02,12379200004
3.277103550000e+08,3.277104160000e+08,3.213115e+01,7.257687e-01,9.770492e+00,4.002149e-01,3.040816e-01,1.039073e-02,2.480000e+01,0.000000e+00,9.970000e+02,12379200004
3.277104160000e+08,3.277104770000e+08,3.191803e+01,7.233578e-01,9.836065e+00,4.015557e-01,3.081664e-01,1.046431e-02,2.480000e+01,0.000000e+00,9.970000e+02,12379200004
3.277104770000e+08,3.277105380000e+08,3.285246e+01,7.338699e-01,1.070492e+01,4.189158e-01,3.258483e-01,1.046978e-02,2.480000e+01,0.000000e+00,9.970000e+02,12379200004
3.277109180000e+08,3.277109790000e+08,3.201639e+01,7.244715e-01,1.178689e+01,4.395766e-01,3.681516e-01,1.091362e-02,2.480000e+01,0.000000e+00,9.970000e+02,12379200006
3.277109790000e+08,3.277110400000e+08,3.040984e+01,7.060608e-01,1.091803e+01,4.230652e-01,3.590297e-01,1.113813e-02,2.480000e+01,0.000000e+00,9.970000e+02,12379200006
3.277110860000e+08,3.277111470000e+08,3.081967e+01,7.108027e-01,1.172131e+01,4.383522e-01,3.803191e-01,1.119642e-02,2.480000e+01,0.000000e+00,9.970000e+02,12379200007
3.277111470000e+08,3.277112080000e+08,3.168852e+01,7.207524e-01,1.206557e+01,4.447429e-01,3.807553e-01,1.104430e-02,2.480000e+01,0.000000e+00,9.970000e+02,12379200007
3.277112080000e+08,3.277112690000e+08,3.240984e+01,7.289093e-01,1.247541e+01,4.522333e-01,3.849266e-01,1.094332e-02,2.480000e+01,0.000000e+00,9.970000e+02,12379200007
3.277112690000e+08,3.277113300000e+08,3.160656e+01,7.198196e-01,1.221311e+01,4.474539e-01,3.864108e-01,1.108945e-02,2.480000e+01,0.000000e+00,9.970000e+02,12379200007
3.277113300000e+08,3.277113910000e+08,3.237705e+01,7.285405e-01,1.231148e+01,4.492521e-01,3.802532e-01,1.092345e-02,2.480000e+01,0.000000e+00,9.970000e+02,12379200007
3.277113910000e+08,3.277114530000e+08,3.264516e+01,7.256272e-01,1.270968e+01,4.527635e-01,3.893281e-01,1.083819e-02,2.480000e+01,0.000000e+00,9.970000e+02,12379200007
3.277114530000e+08,3.277115140000e+08,3.145902e+01,7.181376e-01,1.167213e+01,4.374316e-01,3.710266e-01,1.102760e-02,2.480000e+01,0.000000e+00,9.970000e+02,12379200007
3.277115140000e+08,3.277115750000e+08,3.255738e+01,7.305666e-01,1.185246e+01,4.407977e-01,3.640483e-01,1.079697e-02,2.480000e+01,0.000000e+00,9.970000e+02,12379200007
3.277127730000e+08,3.277128340000e+08,3.240984e+01,7.289093e-01,1.118033e+01,4.281169e-01,3.449671e-01,1.069097e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379200010
3.277128340000e+08,3.277128950000e+08,3.224590e+01,7.270635e-01,1.221311e+01,4.474539e-01,3.787494e-01,1.093723e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379200010
3.277128950000e+08,3.277129560000e+08,3.200000e+01,7.242860e-01,1.191803e+01,4.420154e-01,3.724385e-01,1.094247e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379200010
3.277129560000e+08,3.277130170000e+08,3.160656e+01,7.198196e-01,1.137705e+01,4.318669e-01,3.599585e-01,1.093142e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379200010
3.277131920000e+08,3.277132530000e+08,3.186885e+01,7.228003e-01,1.155738e+01,4.352760e-01,3.626543e-01,1.090400e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379200012
3.277132530000e+08,3.277133140000e+08,3.209836e+01,7.253982e-01,1.165574e+01,4.371243e-01,3.631257e-01,1.086798e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379200012
3.277133140000e+08,3.277133750000e+08,3.219672e+01,7.265089e-01,1.232787e+01,4.495511e-01,3.828920e-01,1.096852e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379200012
3.277137110000e+08,3.277137720000e+08,3.286885e+01,7.340529e-01,1.042623e+01,4.134269e-01,3.172070e-01,1.039343e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379200015
3.277137720000e+08,3.277138330000e+08,3.329508e+01,7.387970e-01,9.967213e+00,4.042239e-01,2.993599e-01,1.016224e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379200015
3.277138330000e+08,3.277138940000e+08,3.265574e+01,7.316693e-01,1.081967e+01,4.211552e-01,3.313253e-01,1.054606e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379200015
3.277138940000e+08,3.277139550000e+08,3.211475e+01,7.255835e-01,1.080328e+01,4.208360e-01,3.363961e-01,1.067487e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379200015
3.277144740000e+08,3.277145350000e+08,2.854098e+01,6.840212e-01,1.077049e+01,4.201969e-01,3.773693e-01,1.161714e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379200016
3.277145350000e+08,3.277145960000e+08,3.224590e+01,7.270635e-01,1.121311e+01,4.287441e-01,3.477377e-01,1.073828e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379200016
3.277145960000e+08,3.277146570000e+08,3.257377e+01,7.307505e-01,1.140984e+01,4.324887e-01,3.502768e-01,1.070215e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379200016
3.277146570000e+08,3.277147180000e+08,3.196721e+01,7.239149e-01,1.198361e+01,4.432297e-01,3.748718e-01,1.096248e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379200016
3.277147180000e+08,3.277147790000e+08,3.234426e+01,7.281715e-01,1.104918e+01,4.255985e-01,3.416118e-01,1.067687e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379200016
3.277151850000e+08,3.277152460000e+08,3.188525e+01,7.229861e-01,1.063934e+01,4.176308e-01,3.336761e-01,1.069167e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379200019
3.277152460000e+08,3.277153070000e+08,3.157377e+01,7.194461e-01,1.083607e+01,4.214741e-01,3.431983e-01,1.081836e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379200019
3.277153070000e+08,3.277153680000e+08,3.273771e+01,7.325870e-01,1.073771e+01,4.195569e-01,3.279920e-01,1.050582e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379200019
3.277153680000e+08,3.277154290000e+08,3.257377e+01,7.307505e-01,1.139344e+01,4.321779e-01,3.497735e-01,1.069860e-02,2.470000e+01,0.000000e+00,9.970000e+02,12379200019
3.278586020000e+08,3.278586630000e+08,3.285246e+01,7.338699e-01,1.127869e+01,4.299960e-01,3.433134e-01,1.060659e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400001
3.278586630000e+08,3.278587240000e+08,3.283607e+01,7.336867e-01,1.183607e+01,4.404927e-01,3.604593e-01,1.072807e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400001
3.278587240000e+08,3.278587850000e+08,3.295082e+01,7.349676e-01,1.121311e+01,4.287441e-01,3.402985e-01,1.056831e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400001
3.278587850000e+08,3.278588460000e+08,3.232787e+01,7.279870e-01,1.149180e+01,4.340394e-01,3.554767e-01,1.077882e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400001
3.278588460000e+08,3.278589070000e+08,3.214754e+01,7.259538e-01,1.142623e+01,4.327993e-01,3.554309e-01,1.080870e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400001
3.278589070000e+08,3.278589680000e+08,3.173771e+01,7.213115e-01,1.124590e+01,4.293705e-01,3.543389e-01,1.087074e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400001
3.278590150000e+08,3.278590760000e+08,3.137705e+01,7.172014e-01,1.152459e+01,4.346581e-01,3.672936e-01,1.101886e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400002
3.278590760000e+08,3.278591370000e+08,3.142623e+01,7.177632e-01,1.180328e+01,4.398822e-01,3.755869e-01,1.106064e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400002
3.278591370000e+08,3.278591980000e+08,3.422951e+01,7.490924e-01,1.296721e+01,4.610610e-01,3.788314e-01,1.061604e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400002
3.278591980000e+08,3.278592590000e+08,3.139344e+01,7.173887e-01,1.162295e+01,4.365091e-01,3.702350e-01,1.103427e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400002
3.278592590000e+08,3.278593200000e+08,3.200000e+01,7.242860e-01,1.242623e+01,4.513410e-01,3.883197e-01,1.103105e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400002
3.278593200000e+08,3.278593810000e+08,3.354099e+01,7.415202e-01,1.221311e+01,4.474539e-01,3.641251e-01,1.063796e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400002
3.278593810000e+08,3.278594420000e+08,3.127869e+01,7.160764e-01,1.188525e+01,4.414069e-01,3.799790e-01,1.111204e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400002
3.278594420000e+08,3.278595030000e+08,3.208197e+01,7.252130e-01,1.262295e+01,4.548996e-01,3.934594e-01,1.104293e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400002
3.278595030000e+08,3.278595640000e+08,3.155738e+01,7.192594e-01,1.173771e+01,4.386586e-01,3.719481e-01,1.101599e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400002
3.278595640000e+08,3.278596250000e+08,3.398361e+01,7.463968e-01,1.250820e+01,4.528271e-01,3.680656e-01,1.059251e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400002
3.278596250000e+08,3.278596860000e+08,3.288525e+01,7.342359e-01,1.306557e+01,4.628063e-01,3.973081e-01,1.092562e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400002
3.278596860000e+08,3.278597470000e+08,3.308197e+01,7.364287e-01,1.237705e+01,4.504469e-01,3.741328e-01,1.077193e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400002
3.278597470000e+08,3.278598080000e+08,3.304918e+01,7.360637e-01,1.250820e+01,4.528271e-01,3.784722e-01,1.080195e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400002
3.278598080000e+08,3.278598690000e+08,3.298361e+01,7.353332e-01,1.252459e+01,4.531238e-01,3.797217e-01,1.081962e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400002
3.278598690000e+08,3.278599300000e+08,3.247541e+01,7.296463e-01,1.275410e+01,4.572566e-01,3.927310e-01,1.097225e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400002
3.278599300000e+08,3.278599910000e+08,3.170492e+01,7.209388e-01,1.160656e+01,4.362011e-01,3.660807e-01,1.095411e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400002
3.278599910000e+08,3.278600520000e+08,3.290164e+01,7.344189e-01,1.272131e+01,4.566685e-01,3.866467e-01,1.087023e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400002
3.278600520000e+08,3.278601130000e+08,3.260656e+01,7.311181e-01,1.208197e+01,4.450450e-01,3.705380e-01,1.082888e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400002
3.278601130000e+08,3.278601740000e+08,3.254099e+01,7.303826e-01,1.250820e+01,4.528271e-01,3.843829e-01,1.091835e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400002
3.278601740000e+08,3.278602350000e+08,3.178688e+01,7.218701e-01,1.185246e+01,4.407977e-01,3.728726e-01,1.098169e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400002
3.278602570000e+08,3.278603180000e+08,3.201639e+01,7.244715e-01,1.019672e+01,4.088513e-01,3.184844e-01,1.054219e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400003
3.278603180000e+08,3.278603790000e+08,3.247541e+01,7.296463e-01,1.013115e+01,4.075345e-01,3.119636e-01,1.040915e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400003
3.278603790000e+08,3.278604400000e+08,3.250820e+01,7.300146e-01,1.067213e+01,4.182738e-01,3.282905e-01,1.054529e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400003
3.278604400000e+08,3.278605010000e+08,3.224590e+01,7.270635e-01,1.101639e+01,4.249666e-01,3.416370e-01,1.069333e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400003
3.278605010000e+08,3.278605620000e+08,3.193443e+01,7.235435e-01,1.081967e+01,4.211552e-01,3.388090e-01,1.072374e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400003
3.278605620000e+08,3.278606230000e+08,3.224590e+01,7.270635e-01,1.049180e+01,4.147249e-01,3.253686e-01,1.056377e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400003
3.278606230000e+08,3.278606840000e+08,3.293443e+01,7.347847e-01,1.054098e+01,4.156958e-01,3.200597e-01,1.040785e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400003
3.278606840000e+08,3.278607450000e+08,3.288525e+01,7.342359e-01,1.086885e+01,4.221113e-01,3.305085e-01,1.050264e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400003
3.278607450000e+08,3.278608060000e+08,3.262295e+01,7.313019e-01,1.045902e+01,4.140764e-01,3.206030e-01,1.046211e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400003
3.278608720000e+08,3.278609330000e+08,3.265574e+01,7.316693e-01,1.201639e+01,4.438356e-01,3.679719e-01,1.080515e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400004
3.278609330000e+08,3.278609940000e+08,3.188525e+01,7.229861e-01,1.167213e+01,4.374316e-01,3.660668e-01,1.092301e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400004
3.278609940000e+08,3.278610550000e+08,3.362295e+01,7.424257e-01,1.273771e+01,4.569626e-01,3.788396e-01,1.071141e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400004
3.278610550000e+08,3.278611160000e+08,3.286885e+01,7.340529e-01,1.245902e+01,4.519360e-01,3.790524e-01,1.083477e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400004
3.278611160000e+08,3.278611770000e+08,3.095082e+01,7.123135e-01,1.145902e+01,4.334198e-01,3.702331e-01,1.111288e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400004
3.278611770000e+08,3.278612380000e+08,3.259016e+01,7.309343e-01,1.195082e+01,4.426230e-01,3.667002e-01,1.080817e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400004
3.278612380000e+08,3.278612990000e+08,3.224590e+01,7.270635e-01,1.172131e+01,4.383522e-01,3.634977e-01,1.084548e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400004
3.278612990000e+08,3.278613600000e+08,3.263934e+01,7.314857e-01,1.200000e+01,4.435328e-01,3.676544e-01,1.080591e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400004
3.278613600000e+08,3.278614210000e+08,3.181967e+01,7.222423e-01,1.181967e+01,4.401876e-01,3.714580e-01,1.096754e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400004
3.278614210000e+08,3.278614820000e+08,3.221312e+01,7.266937e-01,1.200000e+01,4.435328e-01,3.725191e-01,1.090670e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400004
3.278614820000e+08,3.278615430000e+08,3.249180e+01,7.298304e-01,1.244262e+01,4.516386e-01,3.829465e-01,1.091889e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400004
3.278615430000e+08,3.278616040000e+08,3.309836e+01,7.366112e-01,1.195082e+01,4.426230e-01,3.610698e-01,1.068942e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400004
3.278616040000e+08,3.278616650000e+08,3.221312e+01,7.266937e-01,1.193443e+01,4.423193e-01,3.704835e-01,1.089448e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400004
3.278616650000e+08,3.278617260000e+08,3.145902e+01,7.181376e-01,1.091803e+01,4.230652e-01,3.470558e-01,1.086676e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400004
3.278617810000e+08,3.278618420000e+08,3.188525e+01,7.229861e-01,1.209836e+01,4.453468e-01,3.794344e-01,1.100278e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400006
3.278618420000e+08,3.278619030000e+08,3.336066e+01,7.395241e-01,1.229508e+01,4.489529e-01,3.685504e-01,1.069389e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400006
3.278619030000e+08,3.278619640000e+08,3.218033e+01,7.263238e-01,1.218033e+01,4.468529e-01,3.785023e-01,1.094697e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400006
3.278619640000e+08,3.278620250000e+08,3.185246e+01,7.226143e-01,1.198361e+01,4.432297e-01,3.762223e-01,1.099008e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400006
3.278620250000e+08,3.278620860000e+08,3.188525e+01,7.229861e-01,1.201639e+01,4.438356e-01,3.768637e-01,1.098813e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400006
3.278620990000e+08,3.278621600000e+08,3.342623e+01,7.402506e-01,1.086885e+01,4.221113e-01,3.251594e-01,1.037385e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400007
3.278621600000e+08,3.278622210000e+08,3.065574e+01,7.089097e-01,9.049180e+00,3.851587e-01,2.951872e-01,1.054787e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400007
3.278622510000e+08,3.278623120000e+08,3.147541e+01,7.183247e-01,9.836065e+00,4.015557e-01,3.125000e-01,1.057818e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400008
3.278623120000e+08,3.278623730000e+08,3.065574e+01,7.089097e-01,1.036066e+01,4.121248e-01,3.379679e-01,1.093847e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400008
3.278624000000e+08,3.278624610000e+08,3.314754e+01,7.371583e-01,1.098361e+01,4.243337e-01,3.313551e-01,1.046777e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400009
3.278624610000e+08,3.278625220000e+08,3.306557e+01,7.362463e-01,1.086885e+01,4.221113e-01,3.287060e-01,1.045941e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400009
3.278625220000e+08,3.278625830000e+08,3.085246e+01,7.111807e-01,1.047541e+01,4.144008e-01,3.395324e-01,1.091583e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400009
3.278625830000e+08,3.278626440000e+08,3.229508e+01,7.276177e-01,1.047541e+01,4.144008e-01,3.243655e-01,1.054727e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400009
3.278626440000e+08,3.278627050000e+08,3.188525e+01,7.229861e-01,9.737705e+00,3.995429e-01,3.053985e-01,1.044339e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400009
3.278627050000e+08,3.278627660000e+08,3.352459e+01,7.413390e-01,1.075410e+01,4.198770e-01,3.207824e-01,1.032198e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400009
3.278627660000e+08,3.278628270000e+08,3.168852e+01,7.207524e-01,1.029508e+01,4.108185e-01,3.248836e-01,1.065215e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400009
3.278629730000e+08,3.278630340000e+08,3.303279e+01,7.358812e-01,1.095082e+01,4.236999e-01,3.315136e-01,1.048720e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400011
3.278630340000e+08,3.278630950000e+08,3.136065e+01,7.170140e-01,1.116393e+01,4.278029e-01,3.559854e-01,1.094729e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400011
3.278630950000e+08,3.278631560000e+08,3.372131e+01,7.435108e-01,1.193443e+01,4.423193e-01,3.539135e-01,1.054330e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400011
3.278631560000e+08,3.278632170000e+08,3.327869e+01,7.386152e-01,1.159016e+01,4.358930e-01,3.482759e-01,1.057415e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400011
3.278632170000e+08,3.278632780000e+08,3.255738e+01,7.305666e-01,1.068852e+01,4.185949e-01,3.282981e-01,1.053739e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400011
3.278632780000e+08,3.278633390000e+08,3.221312e+01,7.266937e-01,1.091803e+01,4.230652e-01,3.389313e-01,1.067820e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400011
3.278633390000e+08,3.278634000000e+08,3.257377e+01,7.307505e-01,1.039344e+01,4.127764e-01,3.190740e-01,1.045675e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400011
3.278634000000e+08,3.278634610000e+08,3.168852e+01,7.207524e-01,1.095082e+01,4.236999e-01,3.455768e-01,1.081647e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400011
3.278634610000e+08,3.278635220000e+08,3.286885e+01,7.340529e-01,1.140984e+01,4.324887e-01,3.471322e-01,1.063170e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400011
3.278635220000e+08,3.278635830000e+08,3.191803e+01,7.233578e-01,1.055738e+01,4.160189e-01,3.307653e-01,1.066268e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400011
3.278635830000e+08,3.278636440000e+08,3.201639e+01,7.244715e-01,1.093443e+01,4.233827e-01,3.415259e-01,1.073075e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400011
3.278636440000e+08,3.278637050000e+08,3.121312e+01,7.153254e-01,1.018033e+01,4.085225e-01,3.261555e-01,1.074382e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400011
3.278637050000e+08,3.278637660000e+08,3.267213e+01,7.318529e-01,1.129508e+01,4.303084e-01,3.457100e-01,1.065338e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400011
3.278637660000e+08,3.278638270000e+08,3.303279e+01,7.358812e-01,1.142623e+01,4.327993e-01,3.459057e-01,1.059648e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400011
3.278638270000e+08,3.278638880000e+08,3.268853e+01,7.320365e-01,1.122951e+01,4.290574e-01,3.435306e-01,1.063475e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400011
3.278638880000e+08,3.278639490000e+08,3.180328e+01,7.220562e-01,1.111475e+01,4.268596e-01,3.494845e-01,1.082535e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400011
3.278639490000e+08,3.278640100000e+08,3.116393e+01,7.147616e-01,1.037705e+01,4.124507e-01,3.329826e-01,1.080907e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400011
3.278640100000e+08,3.278640710000e+08,3.186885e+01,7.228003e-01,1.080328e+01,4.208360e-01,3.389918e-01,1.073618e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400011
3.278640710000e+08,3.278641320000e+08,3.290164e+01,7.344189e-01,1.149180e+01,4.340394e-01,3.492775e-01,1.064166e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400011
3.278641320000e+08,3.278641930000e+08,3.268853e+01,7.320365e-01,1.118033e+01,4.281169e-01,3.420261e-01,1.062359e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400011
3.278642260000e+08,3.278642870000e+08,3.057377e+01,7.079614e-01,1.096721e+01,4.240170e-01,3.587132e-01,1.110607e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400013
3.278642870000e+08,3.278643480000e+08,3.347541e+01,7.407950e-01,1.262295e+01,4.548996e-01,3.770813e-01,1.072520e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400013
3.278643480000e+08,3.278644090000e+08,3.216393e+01,7.261388e-01,1.160656e+01,4.362011e-01,3.608563e-01,1.084219e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400013
3.278644090000e+08,3.278644700000e+08,3.075410e+01,7.100462e-01,1.160656e+01,4.362011e-01,3.773987e-01,1.119151e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400013
3.278644700000e+08,3.278645310000e+08,3.121312e+01,7.153254e-01,1.149180e+01,4.340394e-01,3.681723e-01,1.105329e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400013
3.278645310000e+08,3.278645920000e+08,3.236066e+01,7.283560e-01,1.219672e+01,4.471535e-01,3.768997e-01,1.090733e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400013
3.278645920000e+08,3.278646530000e+08,3.318033e+01,7.375227e-01,1.270492e+01,4.563741e-01,3.829051e-01,1.080479e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400013
3.278646530000e+08,3.278647140000e+08,3.144262e+01,7.179504e-01,1.200000e+01,4.435328e-01,3.816476e-01,1.109239e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400013
3.278647140000e+08,3.278647750000e+08,3.090164e+01,7.117473e-01,1.140984e+01,4.324887e-01,3.692308e-01,1.111549e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400013
3.278647750000e+08,3.278648360000e+08,3.278688e+01,7.331370e-01,1.247541e+01,4.522333e-01,3.805000e-01,1.085633e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400013
3.278648360000e+08,3.278648970000e+08,3.265574e+01,7.316693e-01,1.236066e+01,4.501485e-01,3.785141e-01,1.086706e-02,2.450000e+01,0.000000e+00,9.980000e+02,12379400013
