#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.277088330533e+08,3.277090489416e+08,2.158882202506e+02,8404,7041,2520,1363,1363,0,12,e,C,2017,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379200001,0,0,0
2,3.277092540251e+08,3.277094899827e+08,2.359576609731e+02,9005,7589,2446,1416,1416,0,2,e,C,2017,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379200002,0,0,0
3,3.277096090243e+08,3.277098989241e+08,2.898997086287e+02,11125,9381,3000,1744,1744,0,6,e,C,2017,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379200003,0,0,0
4,3.277101110225e+08,3.277105489998e+08,4.379772780538e+02,16829,14202,4502,2627,2627,0,3,e,C,2017,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379200004,0,0,0
6,3.277109180203e+08,3.277110529884e+08,1.349681689739e+02,5067,4277,1554,790,790,0,14,e,C,2017,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379200006,0,0,0
7,3.277110860477e+08,3.277115849862e+08,4.989384971261e+02,18906,15939,6062,2967,2967,0,20,e,C,2017,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379200007,0,0,0
10,3.277127730071e+08,3.277130219965e+08,2.489894232750e+02,9543,7990,2909,1553,1553,0,17,e,C,2017,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379200010,0,0,0
12,3.277131920582e+08,3.277133759966e+08,1.839384121895e+02,7042,5885,2175,1157,1157,0,7,e,C,2017,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379200012,0,0,0
15,3.277137110515e+08,3.277139959760e+08,2.849245470166e+02,11098,9360,2991,1738,1738,0,6,e,C,2017,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379200015,0,0,0
16,3.277144740288e+08,3.277148359858e+08,3.619570228457e+02,13604,11452,4089,2152,2152,0,8,e,C,2017,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379200016,0,0,0
19,3.277151850374e+08,3.277154779606e+08,2.929232342243e+02,11197,9389,3185,1808,1808,0,12,e,C,2017,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379200019,0,0,0
1,3.278586020156e+08,3.278590049701e+08,4.029544848204e+02,15409,13025,4567,2384,2384,0,2,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400001,0,0,0
2,3.278590150280e+08,3.278602539900e+08,1.238962062240e+03,47500,40211,15213,7289,7289,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400002,0,0,0
3,3.278602570215e+08,3.278608609976e+08,6.039760329127e+02,23242,19559,6392,3683,3683,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400003,0,0,0
4,3.278608720233e+08,3.278617429313e+08,8.709080390930e+02,33345,28158,10396,5187,5187,0,2,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400004,0,0,0
6,3.278617810034e+08,3.278620889574e+08,3.079539095163e+02,11841,9931,3734,1910,1910,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400006,0,0,0
7,3.278620990411e+08,3.278622409689e+08,1.419277909994e+02,5346,4570,1424,776,776,0,2,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400007,0,0,0
8,3.278622510641e+08,3.278623889856e+08,1.379214877486e+02,5087,4288,1394,799,799,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400008,0,0,0
9,3.278624000386e+08,3.278628849981e+08,4.849594816566e+02,18601,15702,5084,2899,2899,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400009,0,0,0
11,3.278629730219e+08,3.278642109446e+08,1.237922690332e+03,47505,40082,13648,7423,7423,0,2,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400011,0,0,0
13,3.278642260584e+08,3.278651159707e+08,8.899123021960e+02,33914,28538,10732,5376,5376,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997756e+00,12379400013,0,0,0
15,3.278652050068e+08,3.278660239536e+08,8.189468154311e+02,31509,26632,8900,4877,4877,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400015,0,0,0
16,3.278660350436e+08,3.278662319963e+08,1.969527388811e+02,7612,6429,2048,1183,1183,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400016,0,0,0
17,3.278662420678e+08,3.278674939824e+08,1.251914649546e+03,47471,39991,13618,7480,7480,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400017,0,0,0
18,3.278674980037e+08,3.278677929234e+08,2.949197024703e+02,11117,9318,3229,1799,1799,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400018,0,0,0
19,3.278678030119e+08,3.278686359942e+08,8.329822598696e+02,31950,27015,10003,4935,4935,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400019,0,0,0
20,3.278686460243e+08,3.278698939191e+08,1.247894761443e+03,47461,40064,14830,7397,7397,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400020,0,0,0
21,3.278698980084e+08,3.278701669794e+08,2.689710382819e+02,9969,8396,3014,1573,1573,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400021,0,0,0
22,3.278701770650e+08,3.278704309995e+08,2.539345080853e+02,9619,8148,2692,1471,1471,0,2,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400022,0,0,0
23,3.278704420056e+08,3.278705369567e+08,9.495103573799e+01,3513,3006,1017,507,507,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400023,0,0,0
24,3.278705470239e+08,3.278707309898e+08,1.839658731818e+02,6978,5887,2067,1091,1091,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400024,0,0,0
25,3.278707410323e+08,3.278712089923e+08,4.679599491954e+02,17795,15034,5539,2761,2761,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400025,0,0,0
26,3.278712190006e+08,3.278715839797e+08,3.649791035056e+02,14050,11827,3883,2223,2223,0,2,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400026,0,0,0
27,3.278715940217e+08,3.278719679688e+08,3.739470643401e+02,14192,12058,4277,2134,2134,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400027,0,0,0
28,3.278719780047e+08,3.278721688761e+08,1.908713987470e+02,7163,6059,2060,1104,1104,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400028,0,0,0
29,3.278721800054e+08,3.278722989925e+08,1.189870948792e+02,4585,3866,1270,719,719,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400029,0,0,0
30,3.278723090515e+08,3.278727929553e+08,4.839037625194e+02,18328,15533,5125,2795,2795,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400030,0,0,0
31,3.278728040026e+08,3.278731139675e+08,3.099648886919e+02,11659,9820,3085,1839,1839,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400031,0,0,0
32,3.278731240082e+08,3.278733259921e+08,2.019838984013e+02,7755,6581,2248,1174,1174,0,2,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400032,0,0,0
33,3.278733360124e+08,3.278737239703e+08,3.879578942060e+02,14626,12380,4228,2246,2246,0,2,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400033,0,0,0
34,3.278737350218e+08,3.278739239921e+08,1.889703291655e+02,7293,6183,1916,1110,1110,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400034,0,0,0
36,3.278739570254e+08,3.278742669704e+08,3.099449493885e+02,11720,9943,3208,1777,1777,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400036,0,0,0
37,3.278742780122e+08,3.278749329956e+08,6.549834212661e+02,24774,21069,7248,3705,3705,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400037,0,0,0
38,3.278749430015e+08,3.278754329951e+08,4.899935532808e+02,18308,15450,5180,2858,2858,0,2,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991853e+00,12379400038,0,0,0
