#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.437119900607e+08,5.437140199572e+08,2.029896529794e+03,45931,43589,31190,2342,2342,0,1,e,L,2024,3,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629200001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.437140250242e+08,5.437160509741e+08,2.025949816465e+03,45936,43648,31498,2288,2288,0,1,e,L,2024,3,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996547e+00,22629200002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.437160570770e+08,5.437180849980e+08,2.027921032190e+03,45942,43607,31400,2335,2335,0,1,e,L,2024,3,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996551e+00,22629300003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.437180900735e+08,5.437200908853e+08,2.000811866045e+03,45990,43591,31381,2399,2399,0,1,e,L,2024,3,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996503e+00,22629300004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.437200960151e+08,5.437285039614e+08,8.407946229935e+03,33222,31077,22576,2145,2145,0,25,e,L,2024,3,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629300005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.437285100143e+08,5.437307127982e+08,2.202783889890e+03,45582,42360,31091,3222,3222,0,1,e,L,2024,3,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629300006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.437307190153e+08,5.437329348806e+08,2.215865215659e+03,45559,42388,31345,3171,3171,0,1,e,L,2024,3,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629300007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.437329400573e+08,5.437351859485e+08,2.245891168237e+03,45504,42495,31768,3009,3009,0,1,e,L,2024,3,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629300008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.437351910372e+08,5.437374819616e+08,2.290924382210e+03,45405,42273,31751,3132,3132,0,1,e,L,2024,3,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629300009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.437374880262e+08,5.437397769580e+08,2.288931736946e+03,45421,42546,32285,2875,2875,0,1,e,L,2024,3,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629300010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.437397820987e+08,5.437420669105e+08,2.284811758280e+03,45422,42505,31768,2917,2917,0,1,e,L,2024,3,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629300011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.437420720208e+08,5.437443829660e+08,2.310945212364e+03,45372,42438,31968,2934,2934,0,1,e,L,2024,3,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629300012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.437443890107e+08,5.437466757965e+08,2.286785852551e+03,45422,42532,32232,2890,2890,0,2,e,L,2024,3,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629300013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.437466820688e+08,5.437489669967e+08,2.284927924633e+03,45425,42532,32304,2893,2893,0,1,e,L,2024,3,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996937e+00,22629300014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.437489731212e+08,5.437512609197e+08,2.287798531294e+03,45421,42492,32164,2929,2929,0,1,e,L,2024,3,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996941e+00,22629300015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.437512660517e+08,5.437542259056e+08,2.959853902817e+03,44055,41224,30930,2831,2831,0,1,e,L,2024,3,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629300016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.437542321678e+08,5.437565209536e+08,2.288785790324e+03,45408,42434,31501,2974,2974,0,1,e,L,2024,3,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629300017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.437565280293e+08,5.437587649482e+08,2.236918940306e+03,45509,42425,31545,3084,3084,0,1,e,L,2024,3,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22629300018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
