#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.202072083303e+08,5.202073318450e+08,1.235146163106e+02,2746,2403,1557,343,343,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.202073431138e+08,5.202074709188e+08,1.278049966693e+02,2863,2481,1627,382,382,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.202083029421e+08,5.202084389764e+08,1.360342382193e+02,2952,2577,1694,375,375,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.202086690976e+08,5.202088378471e+08,1.687495085001e+02,3703,3249,2132,454,454,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.202090620858e+08,5.202091879970e+08,1.259112803936e+02,2799,2481,1613,318,318,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
70,5.202106380663e+08,5.202107878958e+08,1.498295182586e+02,3302,2917,1917,385,385,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000070,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
73,5.202108900698e+08,5.202110179904e+08,1.279205558896e+02,2806,2441,1585,365,365,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000073,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
79,5.202112842468e+08,5.202114219217e+08,1.376749812961e+02,3008,2634,1701,374,374,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000079,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
82,5.202115070593e+08,5.202119079981e+08,4.009387956262e+02,8673,7569,5009,1104,1104,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000082,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
85,5.202121081104e+08,5.202122659518e+08,1.578413906097e+02,3446,3038,2023,408,408,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000085,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
91,5.202124270946e+08,5.202126869507e+08,2.598561248183e+02,5643,4934,3199,709,709,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000091,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
98,5.202129770454e+08,5.202131579814e+08,1.809360067844e+02,3880,3376,2128,504,504,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000098,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
100,5.202132500451e+08,5.202133999738e+08,1.499286991358e+02,3242,2835,1851,407,407,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000100,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
110,5.202138990917e+08,5.202140159826e+08,1.168908476233e+02,2519,2195,1447,324,324,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000110,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
111,5.202140270542e+08,5.202142149036e+08,1.878494192362e+02,4148,3620,2101,528,528,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000111,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
116,5.202144141711e+08,5.202145869343e+08,1.727631868720e+02,3650,3182,2083,468,468,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100116,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
117,5.202145982310e+08,5.202148049857e+08,2.067546586394e+02,4466,3938,2497,528,528,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100117,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
122,5.202149922696e+08,5.202151049224e+08,1.126527990103e+02,2405,2122,1423,283,283,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100122,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
127,5.202153435353e+08,5.202154598572e+08,1.163219376802e+02,2491,2171,1431,320,320,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100127,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
132,5.202156681671e+08,5.202158109837e+08,1.428165912032e+02,3092,2683,1748,409,409,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100132,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
134,5.202158431907e+08,5.202160059329e+08,1.627421884537e+02,3444,3002,1973,442,442,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100134,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
159,5.202167771557e+08,5.202169049912e+08,1.278355227113e+02,2804,2443,1575,361,361,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100159,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
170,5.202172730202e+08,5.202174467936e+08,1.737733703852e+02,3697,3286,2147,411,411,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100170,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
174,5.202176070845e+08,5.202177299693e+08,1.228847612143e+02,2632,2304,1471,328,328,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100174,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
178,5.202177759589e+08,5.202179399994e+08,1.640404381156e+02,3562,3087,2008,475,475,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100178,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
183,5.202181611460e+08,5.202184109839e+08,2.498378561139e+02,5294,4655,2906,639,639,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100183,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
188,5.202186430446e+08,5.202189949772e+08,3.519326590300e+02,7440,6572,4357,868,868,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100188,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
197,5.202193221359e+08,5.202195589832e+08,2.368472800255e+02,5106,4483,2933,623,623,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100197,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
210,5.202199172831e+08,5.202200469926e+08,1.297094984055e+02,2830,2502,1580,328,328,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100210,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
211,5.202200582142e+08,5.202201849942e+08,1.267799716592e+02,2675,2325,1532,350,350,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100211,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
217,5.202204232235e+08,5.202205689893e+08,1.457657448649e+02,3029,2631,1772,398,398,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100217,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
218,5.202205800985e+08,5.202207899899e+08,2.098913810849e+02,4516,3977,2514,539,539,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100218,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
232,5.202212091027e+08,5.202214889961e+08,2.798933954835e+02,6144,5384,3263,760,760,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100232,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
240,5.202218720805e+08,5.202219859518e+08,1.138712827563e+02,2486,2196,1389,290,290,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100240,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
246,5.202221710651e+08,5.202222829982e+08,1.119331237674e+02,2380,2105,1375,275,275,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100246,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
253,5.202225231532e+08,5.202226919135e+08,1.687603598237e+02,3584,3168,2065,416,416,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100253,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
259,5.202229640427e+08,5.202231039088e+08,1.398661271930e+02,3106,2737,1831,369,369,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100259,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
261,5.202231390815e+08,5.202233109821e+08,1.719005948901e+02,3691,3255,2113,436,436,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100261,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
270,5.202237471663e+08,5.202238929666e+08,1.458003313541e+02,3154,2748,1749,406,406,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100270,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
271,5.202239041534e+08,5.202240459509e+08,1.417974500656e+02,3094,2719,1734,375,375,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100271,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
274,5.202241970757e+08,5.202244169190e+08,2.198433112502e+02,4818,4221,2653,597,597,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100274,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
276,5.202244380576e+08,5.202245858897e+08,1.478320084810e+02,3173,2796,1809,377,377,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100276,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
278,5.202246801830e+08,5.202248189915e+08,1.388084812164e+02,3052,2684,1740,368,368,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100278,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
283,5.202249140679e+08,5.202251339950e+08,2.199271066785e+02,4785,4211,2636,574,574,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100283,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
284,5.202251450789e+08,5.202252619570e+08,1.168781321645e+02,2506,2176,1431,330,330,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100284,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
285,5.202252730848e+08,5.202259939657e+08,7.208809059858e+02,15697,13728,9223,1969,1969,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100285,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
313,5.202269550893e+08,5.202270848213e+08,1.297320349813e+02,2778,2434,1566,344,344,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100313,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
316,5.202273051192e+08,5.202274339029e+08,1.287837192416e+02,2758,2427,1538,331,331,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100316,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
320,5.202276200310e+08,5.202277899385e+08,1.699074571133e+02,3675,3235,2094,440,440,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100320,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
321,5.202278011034e+08,5.202281269995e+08,3.258960785866e+02,7074,6225,4176,849,849,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100321,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
324,5.202282172086e+08,5.202283349874e+08,1.177788101435e+02,2513,2196,1401,317,317,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100324,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
329,5.202285051229e+08,5.202286209700e+08,1.158471080065e+02,2496,2192,1387,304,304,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100329,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
330,5.202286321210e+08,5.202288319915e+08,1.998705380559e+02,4228,3719,2319,509,509,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100330,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
332,5.202288680519e+08,5.202289858514e+08,1.177995091081e+02,2555,2255,1449,300,300,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100332,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
333,5.202289971839e+08,5.202291209962e+08,1.238123147488e+02,2644,2333,1516,311,311,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100333,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
338,5.202292562162e+08,5.202294209809e+08,1.647646779418e+02,3548,3088,2045,460,460,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100338,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
340,5.202294471524e+08,5.202295647629e+08,1.176105145812e+02,2589,2276,1440,313,313,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100340,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
343,5.202296581355e+08,5.202297919627e+08,1.338271680474e+02,2833,2500,1631,333,333,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100343,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
344,5.202298031025e+08,5.202299579192e+08,1.548166918755e+02,3451,3017,1898,434,434,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100344,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
367,5.202309760280e+08,5.202310939685e+08,1.179405341148e+02,2589,2263,1436,326,326,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100367,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
385,5.202317641908e+08,5.202318859958e+08,1.218050164580e+02,2691,2335,1540,356,356,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100385,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
414,5.202332050955e+08,5.202333229817e+08,1.178862195015e+02,2581,2262,1495,319,319,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100414,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
417,5.202334770680e+08,5.202336889605e+08,2.118925235271e+02,4521,3979,2518,542,542,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100417,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
419,5.202337391772e+08,5.202338639783e+08,1.248010668755e+02,2791,2456,1593,335,335,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100419,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
423,5.202340220428e+08,5.202341889739e+08,1.669311696887e+02,3750,3301,2150,449,449,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100423,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
451,5.202352351221e+08,5.202353509787e+08,1.158566001654e+02,2499,2173,1428,326,326,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100451,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
460,5.202356651385e+08,5.202357839628e+08,1.188243667483e+02,2562,2242,1445,320,320,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100460,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
475,5.202363250536e+08,5.202364359926e+08,1.109389809966e+02,2454,2154,1450,300,300,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100475,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
477,5.202364571948e+08,5.202367509850e+08,2.937902087569e+02,6375,5589,3633,786,786,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100477,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
485,5.202369152355e+08,5.202371009448e+08,1.857093430161e+02,4059,3565,2223,494,494,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100485,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
509,5.202376820690e+08,5.202378719530e+08,1.898839204311e+02,4101,3582,2293,519,519,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100509,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
539,5.202386681252e+08,5.202387859749e+08,1.178497232795e+02,2536,2218,1419,318,318,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100539,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
554,5.202393311717e+08,5.202394629386e+08,1.317668911219e+02,2883,2527,1658,356,356,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100554,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
556,5.202395031268e+08,5.202396519764e+08,1.488496174216e+02,3138,2743,1809,395,395,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100556,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
564,5.202398860721e+08,5.202400769774e+08,1.909053606391e+02,4062,3590,2266,472,472,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100564,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
