#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.950505684335e+08,2.950527719862e+08,2.203552627504e+03,45575,41912,38548,3663,3663,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.160000e+02,0.000000e+00,24341400001,0,8912896,16
2,2.950527762053e+08,2.950550349353e+08,2.258729937434e+03,45474,41848,38449,3626,3626,0,2,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819250e+01,1.320000e+02,0.000000e+00,24341400002,0,8912896,16
3,2.950550385648e+08,2.950572919985e+08,2.253433691144e+03,45482,41825,38496,3657,3657,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.050000e+02,0.000000e+00,24341400003,0,8912896,16
4,2.950572961215e+08,2.950595669878e+08,2.270866346538e+03,45458,41837,38341,3621,3621,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.100000e+01,0.000000e+00,24341500004,0,8912896,16
5,2.950595703338e+08,2.950618439985e+08,2.273664760232e+03,45443,41766,38284,3677,3677,0,2,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.010000e+02,0.000000e+00,24341500005,0,8912896,16
6,2.950618475068e+08,2.950641288445e+08,2.281337696552e+03,45421,41722,38194,3699,3699,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.010000e+02,0.000000e+00,24341500006,0,8912896,16
7,2.950641331936e+08,2.950664369934e+08,2.303799844444e+03,45384,41729,38317,3655,3655,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.160000e+02,0.000000e+00,24341500007,0,8912896,16
8,2.950664421269e+08,2.950687389594e+08,2.296832483172e+03,45387,41773,38271,3614,3614,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.210000e+02,0.000000e+00,24341500008,0,8912896,16
9,2.950687433148e+08,2.950710139342e+08,2.270619423211e+03,45451,41742,38332,3709,3709,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.040000e+02,0.000000e+00,24341500009,0,8912896,16
10,2.950710175095e+08,2.950733889227e+08,2.371413244069e+03,45236,41581,38111,3655,3655,0,2,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24341500010,0,8912896,16
11,2.950733929890e+08,2.950757438914e+08,2.350902381420e+03,45286,41697,38222,3589,3589,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.180000e+02,0.000000e+00,24341500011,0,8912896,16
12,2.950757478936e+08,2.950781928706e+08,2.444976975977e+03,45098,41523,38057,3575,3575,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.230000e+02,0.000000e+00,24341500012,0,8912896,16
13,2.950781969427e+08,2.950807659878e+08,2.569045123875e+03,44852,41257,37537,3595,3595,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24341500013,0,8912896,16
14,2.950807696028e+08,2.950834397524e+08,2.670149614334e+03,44656,41159,37409,3497,3497,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819255e+01,8.100000e+01,0.000000e+00,24341500014,0,8912896,16
15,2.950834435408e+08,2.950859749366e+08,2.531395802438e+03,44932,41325,37653,3607,3607,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24341500015,0,8912896,16
16,2.950859783910e+08,2.950883349902e+08,2.356599179626e+03,45264,41561,37956,3703,3703,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.300000e+01,0.000000e+00,24341500016,0,8912896,16
17,2.950883388748e+08,2.950907289004e+08,2.390025580823e+03,45207,41565,38068,3642,3642,0,2,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.400000e+01,0.000000e+00,24341500017,0,8912896,16
18,2.950907327893e+08,2.950931959957e+08,2.463206485808e+03,45067,41421,37834,3646,3646,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.050000e+02,0.000000e+00,24341500018,0,8912896,16
19,2.950931993322e+08,2.950956229477e+08,2.423615560770e+03,45152,41620,38119,3532,3532,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.100000e+02,0.000000e+00,24341500019,0,8912896,16
20,2.950956264481e+08,2.950980189898e+08,2.392541754365e+03,45188,41546,37924,3642,3642,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24341500020,0,8912896,16
21,2.950980232033e+08,2.951004308553e+08,2.407651991367e+03,45167,41574,38038,3593,3593,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,9.100000e+01,0.000000e+00,24341500021,0,8912896,16
22,2.951004351323e+08,2.951028619474e+08,2.426815153360e+03,45128,41506,37999,3622,3622,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.700000e+01,0.000000e+00,24341500022,0,8912896,16
23,2.951028657998e+08,2.951052819339e+08,2.416134091794e+03,45158,41483,37864,3675,3675,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.400000e+01,0.000000e+00,24341500023,0,8912896,16
24,2.951052858207e+08,2.951076919769e+08,2.406156188548e+03,45171,41502,37720,3669,3669,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.800000e+01,0.000000e+00,24341500024,0,8912896,16
25,2.951076956542e+08,2.951101269836e+08,2.431329409003e+03,45133,41493,37941,3640,3640,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,9.800000e+01,0.000000e+00,24341500025,0,8912896,16
26,2.951101303592e+08,2.951125709076e+08,2.440548428833e+03,45116,41560,37990,3556,3556,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.010000e+02,0.000000e+00,24341500026,0,8912896,16
27,2.951125746352e+08,2.951149609895e+08,2.386354256868e+03,45213,41597,38117,3616,3616,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,9.900000e+01,0.000000e+00,24341500027,0,8912896,16
28,2.951149648687e+08,2.951172919903e+08,2.327121546447e+03,45342,41755,38211,3587,3587,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,1.060000e+02,0.000000e+00,24341500028,0,8912896,16
29,2.951172953152e+08,2.951196198916e+08,2.324576437414e+03,45345,41738,38204,3607,3607,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24341500029,0,8912896,16
30,2.951196237841e+08,2.951219509146e+08,2.327130538404e+03,45339,41676,38283,3663,3663,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.070000e+02,0.000000e+00,24341500030,0,8912896,16
31,2.951219545277e+08,2.951242749987e+08,2.320471059620e+03,45335,41582,38070,3753,3753,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,9.700000e+01,0.000000e+00,24341500031,0,8912896,16
32,2.951242792173e+08,2.951266399738e+08,2.360756512940e+03,45264,41596,38111,3668,3668,0,2,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.700000e+01,0.000000e+00,24341500032,0,8912896,16
33,2.951266439655e+08,2.951289879614e+08,2.343995891750e+03,45311,41671,38170,3640,3640,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.100000e+02,0.000000e+00,24341500033,0,8912896,16
34,2.951289913122e+08,2.951313749628e+08,2.383650598645e+03,45222,41527,38047,3695,3695,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.080000e+02,0.000000e+00,24341500034,0,8912896,16
35,2.951313787368e+08,2.951337549651e+08,2.376228302479e+03,45247,41555,37957,3692,3692,0,2,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.050000e+02,0.000000e+00,24341500035,0,8912896,16
36,2.951337582947e+08,2.951361849435e+08,2.426648775816e+03,45144,41536,38050,3608,3608,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24341500036,0,8912896,16
1,2.951361887590e+08,2.951385728893e+08,2.384130306482e+03,45230,41652,38196,3578,3578,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.090000e+02,0.000000e+00,24341500001,0,8912896,16
2,2.951385763146e+08,2.951409689657e+08,2.392651108325e+03,45207,41685,38096,3522,3522,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.210000e+02,0.000000e+00,24341500002,0,8912896,16
3,2.951409724016e+08,2.951433479095e+08,2.375507874310e+03,45242,41660,38135,3582,3582,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.100000e+02,0.000000e+00,24341500003,0,8912896,16
4,2.951433515837e+08,2.951457699436e+08,2.418359867990e+03,45143,41605,38039,3538,3538,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.600000e+01,0.000000e+00,24341600004,0,8912896,16
5,2.951457740673e+08,2.951481878111e+08,2.413743814468e+03,45170,41643,37983,3527,3527,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24341600005,0,8912896,16
6,2.951481914078e+08,2.951506129456e+08,2.421537746251e+03,45150,41631,38172,3519,3519,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.260000e+02,0.000000e+00,24341600006,0,8912896,16
7,2.951506165480e+08,2.951529949987e+08,2.378450697362e+03,45244,41558,38033,3686,3686,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.180000e+02,0.000000e+00,24341600007,0,8912896,16
8,2.951529983506e+08,2.951553869164e+08,2.388565818906e+03,45212,41664,38050,3548,3548,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.160000e+02,0.000000e+00,24341600008,0,8912896,16
9,2.951553909372e+08,2.951577619951e+08,2.371057931781e+03,45238,41536,37994,3702,3702,0,2,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24341600009,0,8912896,16
10,2.951577658808e+08,2.951601726926e+08,2.406811757565e+03,45164,41446,37908,3718,3718,0,17,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819248e+01,1.150000e+02,0.000000e+00,24341600010,0,8912896,16
11,2.951601767526e+08,2.951625778236e+08,2.401070996344e+03,45185,41677,38191,3508,3508,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.100000e+02,0.000000e+00,24341600011,0,8912896,16
12,2.951625815497e+08,2.951649859434e+08,2.404393699884e+03,45172,41637,38152,3535,3535,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.200000e+02,0.000000e+00,24341600012,0,8912896,16
13,2.951649900321e+08,2.951674139706e+08,2.423938484788e+03,45147,41547,37977,3600,3600,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.190000e+02,0.000000e+00,24341600013,0,8912896,16
14,2.951674175554e+08,2.951698309845e+08,2.413429094672e+03,45167,41408,38000,3759,3759,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819248e+01,8.700000e+01,0.000000e+00,24341600014,0,8912896,16
15,2.951698346278e+08,2.951722218543e+08,2.387226496458e+03,45225,41562,38166,3663,3663,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819243e+01,1.180000e+02,0.000000e+00,24341600015,0,8912896,16
16,2.951722253872e+08,2.951746319967e+08,2.406609480858e+03,45171,41469,38017,3702,3702,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.000000e+02,0.000000e+00,24341600016,0,8912896,16
17,2.951746360512e+08,2.951770429467e+08,2.406895493567e+03,45170,41500,37976,3670,3670,0,2,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,8.700000e+01,0.000000e+00,24341600017,0,8912896,16
18,2.951770469840e+08,2.951794779022e+08,2.430918227971e+03,45132,41548,37985,3584,3584,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.080000e+02,0.000000e+00,24341600018,0,8912896,16
19,2.951794815256e+08,2.951819099793e+08,2.428453722775e+03,45126,41566,37969,3560,3560,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.110000e+02,0.000000e+00,24341600019,0,8912896,16
20,2.951819141368e+08,2.951843279805e+08,2.413843638897e+03,45170,41598,38099,3572,3572,0,2,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24341600020,0,8912896,16
21,2.951843314413e+08,2.951867339067e+08,2.402465490878e+03,45191,41706,38155,3485,3485,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.400000e+01,0.000000e+00,24341600021,0,8912896,16
22,2.951867373874e+08,2.951890507596e+08,2.313372242033e+03,45362,41759,38186,3603,3603,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.020000e+02,0.000000e+00,24341600022,0,8912896,16
23,2.951890547398e+08,2.951913969457e+08,2.342205969274e+03,45300,41638,38162,3662,3662,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.800000e+01,0.000000e+00,24341600023,0,8912896,16
24,2.951914012384e+08,2.951938149745e+08,2.413736088753e+03,45152,41577,37965,3575,3575,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.010000e+02,0.000000e+00,24341600024,0,8912896,16
25,2.951938192748e+08,2.951963148816e+08,2.495606831431e+03,45009,41409,37860,3600,3600,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.700000e+01,0.000000e+00,24341600025,0,8912896,16
26,2.951963182915e+08,2.951988328736e+08,2.514582173705e+03,44953,41451,37760,3502,3502,0,29,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24341600026,0,8912896,16
27,2.951988366049e+08,2.952013859962e+08,2.549391347289e+03,44891,41383,37708,3508,3508,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,9.300000e+01,0.000000e+00,24341600027,0,8912896,16
28,2.952013896056e+08,2.952039309979e+08,2.541392320931e+03,44906,41298,37669,3608,3608,0,3,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.000000e+02,0.000000e+00,24341600028,0,8912896,16
29,2.952039351702e+08,2.952064619508e+08,2.526780623317e+03,44946,41416,37711,3530,3530,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.000000e+02,0.000000e+00,24341600029,0,8912896,16
30,2.952064653204e+08,2.952090009444e+08,2.535624044657e+03,44925,41400,37877,3525,3525,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.210000e+02,0.000000e+00,24341600030,0,8912896,16
31,2.952090044496e+08,2.952114666214e+08,2.462171854377e+03,45052,41566,37919,3486,3486,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.060000e+02,0.000000e+00,24341600031,0,8912896,16
32,2.952114712597e+08,2.952139089602e+08,2.437700551689e+03,45117,41548,37970,3569,3569,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24341600032,0,8912896,16
33,2.952139129013e+08,2.952163439528e+08,2.431051477909e+03,45136,41616,38064,3520,3520,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819250e+01,1.190000e+02,0.000000e+00,24341600033,0,8912896,16
34,2.952163472820e+08,2.952187698970e+08,2.422615059674e+03,45151,41587,38053,3564,3564,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.070000e+02,0.000000e+00,24341600034,0,8912896,16
35,2.952187734390e+08,2.952212289870e+08,2.455548084319e+03,45083,41440,37756,3643,3643,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.160000e+02,0.000000e+00,24341600035,0,8912896,16
36,2.952212326890e+08,2.952236369787e+08,2.404289633930e+03,45187,41616,38060,3571,3571,0,1,e,L,2016,5,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.150000e+02,0.000000e+00,24341600036,0,8912896,16
