#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.950540800000e+08,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950563000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950585800000e+08,2.100000e+01,1.400000e+01,1.007000e+03,24341400003
2.950608000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,24341500004
2.950630800000e+08,2.200000e+01,1.400000e+01,1.006000e+03,24341500005
2.950653600000e+08,2.100000e+01,1.400000e+01,1.006000e+03,24341500006
2.950676400000e+08,2.100000e+01,1.300000e+01,1.006000e+03,24341500007
2.950699800000e+08,2.100000e+01,1.300000e+01,1.006000e+03,24341500008
2.950722600000e+08,2.100000e+01,1.200000e+01,1.006000e+03,24341500009
2.950745400000e+08,2.100000e+01,1.300000e+01,1.007000e+03,24341500010
2.950769400000e+08,2.100000e+01,1.300000e+01,1.007000e+03,24341500011
2.950792800000e+08,2.100000e+01,1.500000e+01,1.007000e+03,24341500012
2.950817400000e+08,2.200000e+01,1.700000e+01,1.008000e+03,24341500013
2.950843200000e+08,2.200000e+01,1.800000e+01,1.008000e+03,24341500014
2.950869600000e+08,2.200000e+01,2.100000e+01,1.008000e+03,24341500015
2.950894800000e+08,2.200000e+01,2.200000e+01,1.008000e+03,24341500016
2.950918800000e+08,2.200000e+01,2.300000e+01,1.008000e+03,24341500017
2.950942800000e+08,2.200000e+01,2.400000e+01,1.008000e+03,24341500018
2.950967400000e+08,2.200000e+01,2.400000e+01,1.008000e+03,24341500019
2.950991400000e+08,2.200000e+01,2.500000e+01,1.008000e+03,24341500020
2.951015400000e+08,2.200000e+01,2.600000e+01,1.008000e+03,24341500021
2.951040000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,24341500022
2.951063400000e+08,2.200000e+01,2.200000e+01,1.008000e+03,24341500023
2.951088000000e+08,2.200000e+01,2.600000e+01,1.007000e+03,24341500024
2.951112000000e+08,2.200000e+01,2.600000e+01,1.007000e+03,24341500025
2.951136600000e+08,2.200000e+01,2.400000e+01,1.007000e+03,24341500026
2.951160600000e+08,2.200000e+01,2.700000e+01,1.008000e+03,24341500027
2.951185200000e+08,2.200000e+01,2.700000e+01,1.008000e+03,24341500028
2.951208600000e+08,2.200000e+01,2.600000e+01,1.008000e+03,24341500029
2.951231400000e+08,2.200000e+01,2.100000e+01,1.009000e+03,24341500030
2.951254800000e+08,2.200000e+01,1.900000e+01,1.009000e+03,24341500031
2.951278200000e+08,2.200000e+01,1.800000e+01,1.009000e+03,24341500032
2.951301600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,24341500033
2.951325000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,24341500034
2.951349000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,24341500035
2.951373000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,24341500036
2.951397000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951421000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951445000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951469000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,24341600004
2.951493000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,24341600005
2.951517000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,24341600006
2.951541000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,24341600007
2.951565000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,24341600008
2.951589000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,24341600009
2.951613000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,24341600010
2.951637000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,24341600011
2.951661000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,24341600012
2.951685000000e+08,2.200000e+01,1.800000e+01,1.010000e+03,24341600013
2.951709600000e+08,2.200000e+01,1.900000e+01,1.011000e+03,24341600014
2.951733600000e+08,2.200000e+01,2.000000e+01,1.011000e+03,24341600015
2.951757600000e+08,2.200000e+01,2.200000e+01,1.011000e+03,24341600016
2.951781600000e+08,2.200000e+01,2.300000e+01,1.011000e+03,24341600017
2.951805600000e+08,2.200000e+01,2.500000e+01,1.011000e+03,24341600018
2.951830200000e+08,2.200000e+01,2.500000e+01,1.011000e+03,24341600019
2.951854200000e+08,2.200000e+01,2.700000e+01,1.011000e+03,24341600020
2.951878200000e+08,2.200000e+01,2.800000e+01,1.011000e+03,24341600021
2.951902800000e+08,2.200000e+01,2.800000e+01,1.011000e+03,24341600022
2.951925600000e+08,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951949600000e+08,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951973600000e+08,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951998800000e+08,2.200000e+01,2.800000e+01,1.011000e+03,24341600026
2.952024000000e+08,2.200000e+01,2.800000e+01,1.011000e+03,24341600027
2.952049200000e+08,2.200000e+01,2.800000e+01,1.011000e+03,24341600028
2.952074400000e+08,2.200000e+01,2.800000e+01,1.011000e+03,24341600029
2.952100200000e+08,2.200000e+01,2.200000e+01,1.011000e+03,24341600030
2.952125400000e+08,2.200000e+01,2.000000e+01,1.012000e+03,24341600031
2.952150000000e+08,2.200000e+01,1.900000e+01,1.012000e+03,24341600032
2.952174600000e+08,2.200000e+01,1.800000e+01,1.012000e+03,24341600033
2.952198600000e+08,2.200000e+01,1.800000e+01,1.012000e+03,24341600034
2.952223200000e+08,2.200000e+01,1.700000e+01,1.012000e+03,24341600035
2.952247800000e+08,2.200000e+01,1.700000e+01,1.012000e+03,24341600036
