#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.528840000000e+08,1.800000e+01,5.000000e+00,9.240000e+02,22408400001
3.528846000000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22408400002
3.528852000000e+08,1.800000e+01,6.000000e+00,9.250000e+02,22408400003
3.528858000000e+08,1.800000e+01,6.000000e+00,9.250000e+02,22408400004
3.528864000000e+08,1.800000e+01,6.000000e+00,9.250000e+02,22408400005
3.528870000000e+08,1.800000e+01,6.000000e+00,9.250000e+02,22408400006
3.528876000000e+08,1.800000e+01,6.000000e+00,9.250000e+02,22408400007
3.528882000000e+08,1.800000e+01,7.000000e+00,9.250000e+02,22408400008
3.528888000000e+08,1.800000e+01,7.000000e+00,9.250000e+02,22408400009
3.528894000000e+08,1.800000e+01,7.000000e+00,9.250000e+02,22408400010
3.528900000000e+08,1.800000e+01,7.000000e+00,9.260000e+02,22408400011
3.528906000000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22408400012
3.528912000000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22408400013
3.528918000000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22408400014
3.528924000000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22408400015
3.528930000000e+08,1.800000e+01,9.000000e+00,9.260000e+02,22408400016
3.528936000000e+08,1.800000e+01,9.000000e+00,9.260000e+02,22408400017
3.528936000000e+08,1.800000e+01,9.000000e+00,9.260000e+02,22408400018
3.528948000000e+08,1.800000e+01,9.000000e+00,9.260000e+02,22408400019
3.528954000000e+08,1.800000e+01,1.000000e+01,9.260000e+02,22408400020
3.528960000000e+08,1.800000e+01,1.000000e+01,9.260000e+02,22408400021
3.528966000000e+08,1.800000e+01,1.000000e+01,9.260000e+02,22408400022
3.528972000000e+08,1.800000e+01,1.000000e+01,9.260000e+02,22408400023
3.528978000000e+08,1.800000e+01,1.100000e+01,9.260000e+02,22408400024
3.528984000000e+08,1.800000e+01,1.100000e+01,9.260000e+02,22408400025
3.528990000000e+08,1.800000e+01,1.100000e+01,9.260000e+02,22408400026
3.529002000000e+08,1.800000e+01,1.200000e+01,9.260000e+02,22408400027
3.529014000000e+08,1.900000e+01,1.200000e+01,9.260000e+02,22408400028
3.529020000000e+08,1.900000e+01,1.200000e+01,9.260000e+02,22408400029
3.529032000000e+08,1.900000e+01,1.300000e+01,9.260000e+02,22408400030
3.529044000000e+08,1.900000e+01,1.300000e+01,9.270000e+02,22408400031
3.529050000000e+08,1.900000e+01,1.400000e+01,9.260000e+02,22408400032
3.529056000000e+08,1.900000e+01,1.400000e+01,9.260000e+02,22408400033
3.529068000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22408400034
3.529080000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22408400035
3.529086000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22408400036
3.529092000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22408400037
3.529098000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22408400038
3.529104000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22408400039
3.529110000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22408400040
3.529116000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22408400041
3.529116000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22408400042
3.529128000000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22408400043
3.529134000000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22408400044
3.529140000000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22408400045
3.529146000000e+08,2.000000e+01,1.200000e+01,9.270000e+02,22408400046
3.529152000000e+08,1.900000e+01,1.200000e+01,9.270000e+02,22408400047
3.529158000000e+08,1.900000e+01,1.200000e+01,9.270000e+02,22408400048
3.529164000000e+08,1.900000e+01,1.100000e+01,9.270000e+02,22408400049
3.529170000000e+08,1.900000e+01,1.100000e+01,9.270000e+02,22408400050
3.529176000000e+08,1.900000e+01,1.100000e+01,9.270000e+02,22408400051
3.529188000000e+08,1.900000e+01,1.100000e+01,9.270000e+02,22408400052
3.529194000000e+08,1.900000e+01,1.000000e+01,9.270000e+02,22408400053
3.529200000000e+08,1.900000e+01,1.000000e+01,9.270000e+02,22408400054
3.529206000000e+08,1.900000e+01,1.100000e+01,9.270000e+02,22408400055
3.529212000000e+08,1.900000e+01,1.000000e+01,9.280000e+02,22408400056
3.529212000000e+08,1.900000e+01,1.000000e+01,9.280000e+02,22408400057
3.529218000000e+08,1.900000e+01,1.000000e+01,9.280000e+02,22408400058
3.529224000000e+08,1.900000e+01,1.000000e+01,9.280000e+02,22408400059
3.529230000000e+08,1.900000e+01,1.000000e+01,9.280000e+02,22408400060
3.529236000000e+08,1.900000e+01,1.000000e+01,9.280000e+02,22408400061
3.529242000000e+08,1.900000e+01,1.000000e+01,9.280000e+02,22408400062
3.529248000000e+08,1.900000e+01,1.000000e+01,9.280000e+02,22408400063
3.529254000000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22408400064
3.529260000000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22408400065
3.529266000000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22408400066
3.529272000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22408400067
3.529272000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22408400068
3.529278000000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22408400069
3.529284000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22408400070
3.529290000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22408400071
3.529296000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22408400072
3.529302000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22408400073
3.529308000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22408400074
3.529314000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22408400075
3.529320000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22408400076
3.529326000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22408400077
3.529326000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22408400078
3.529332000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22408400079
3.529338000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22408400080
3.529344000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22408400081
3.529350000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22408400082
3.529356000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22408400083
3.529362000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22408400084
3.529368000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22408400085
3.529374000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22408400086
3.529380000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22408400087
3.529386000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22408400088
3.529392000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22408400089
3.529392000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22408400090
3.529398000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22408400091
3.529404000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22408400001
3.529410000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22408400002
3.529416000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22408400003
3.529422000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22408400004
3.529428000000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22408400005
3.529434000000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22408400006
3.529440000000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22408500007
3.529446000000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22408500008
3.529452000000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22408500009
3.529458000000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22408500010
3.529464000000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22408500011
3.529464000000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22408500012
3.529470000000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22408500013
3.529476000000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22408500014
3.529482000000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22408500015
3.529488000000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22408500016
3.529494000000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22408500017
3.529500000000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22408500018
3.529506000000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22408500019
3.529512000000e+08,1.900000e+01,5.000000e+00,9.290000e+02,22408500020
3.529518000000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22408500021
3.529524000000e+08,1.900000e+01,5.000000e+00,9.290000e+02,22408500022
3.529530000000e+08,1.900000e+01,5.000000e+00,9.290000e+02,22408500023
3.529536000000e+08,1.900000e+01,5.000000e+00,9.290000e+02,22408500024
3.529542000000e+08,1.900000e+01,5.000000e+00,9.290000e+02,22408500025
3.529548000000e+08,1.900000e+01,5.000000e+00,9.290000e+02,22408500026
3.529554000000e+08,1.900000e+01,5.000000e+00,9.290000e+02,22408500027
3.529560000000e+08,1.900000e+01,5.000000e+00,9.290000e+02,22408500028
3.529566000000e+08,1.900000e+01,5.000000e+00,9.290000e+02,22408500029
3.529572000000e+08,1.900000e+01,5.000000e+00,9.290000e+02,22408500030
3.529572000000e+08,1.900000e+01,5.000000e+00,9.290000e+02,22408500031
3.529578000000e+08,1.900000e+01,5.000000e+00,9.290000e+02,22408500032
3.529584000000e+08,1.900000e+01,5.000000e+00,9.290000e+02,22408500033
3.529590000000e+08,1.900000e+01,5.000000e+00,9.290000e+02,22408500034
3.529596000000e+08,1.900000e+01,5.000000e+00,9.290000e+02,22408500035
3.529602000000e+08,1.900000e+01,5.000000e+00,9.290000e+02,22408500036
3.529608000000e+08,1.900000e+01,5.000000e+00,9.290000e+02,22408500037
3.529614000000e+08,1.900000e+01,5.000000e+00,9.290000e+02,22408500038
3.529620000000e+08,1.900000e+01,5.000000e+00,9.290000e+02,22408500039
3.529626000000e+08,1.900000e+01,5.000000e+00,9.300000e+02,22408500040
3.529632000000e+08,1.900000e+01,5.000000e+00,9.300000e+02,22408500041
3.529638000000e+08,1.900000e+01,5.000000e+00,9.300000e+02,22408500042
3.529644000000e+08,1.900000e+01,5.000000e+00,9.300000e+02,22408500043
3.529650000000e+08,1.900000e+01,5.000000e+00,9.300000e+02,22408500044
3.529656000000e+08,1.900000e+01,5.000000e+00,9.300000e+02,22408500045
3.529662000000e+08,1.900000e+01,5.000000e+00,9.300000e+02,22408500046
3.529668000000e+08,1.900000e+01,5.000000e+00,9.300000e+02,22408500047
3.529674000000e+08,1.900000e+01,5.000000e+00,9.300000e+02,22408500048
3.529680000000e+08,1.900000e+01,5.000000e+00,9.300000e+02,22408500049
3.529686000000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22408500050
3.529698000000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22408500051
3.529710000000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22408500052
3.529722000000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22408500053
3.529734000000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22408500054
3.529740000000e+08,1.900000e+01,7.000000e+00,9.310000e+02,22408500055
3.529752000000e+08,1.900000e+01,7.000000e+00,9.310000e+02,22408500056
3.529764000000e+08,1.900000e+01,7.000000e+00,9.310000e+02,22408500057
3.529776000000e+08,1.900000e+01,8.000000e+00,9.310000e+02,22408500058
3.529788000000e+08,1.900000e+01,9.000000e+00,9.310000e+02,22408500059
3.529794000000e+08,1.900000e+01,9.000000e+00,9.310000e+02,22408500060
3.529806000000e+08,1.900000e+01,1.000000e+01,9.310000e+02,22408500061
3.529818000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22408500062
3.529830000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22408500063
3.529842000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22408500064
3.529854000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22408500065
3.529860000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22408500066
3.529872000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22408500067
3.529884000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22408500068
3.529896000000e+08,2.000000e+01,1.600000e+01,9.290000e+02,22408500069
3.529908000000e+08,2.000000e+01,1.600000e+01,9.290000e+02,22408500070
3.529920000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22408500071
3.529926000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22408500072
3.529938000000e+08,2.100000e+01,1.900000e+01,9.300000e+02,22408500073
3.529944000000e+08,2.200000e+01,1.900000e+01,9.300000e+02,22408500074
3.529968000000e+08,2.200000e+01,1.900000e+01,9.300000e+02,22408500075
3.529980000000e+08,2.200000e+01,2.000000e+01,9.300000e+02,22408500076
3.529992000000e+08,2.200000e+01,1.900000e+01,9.300000e+02,22408500077
3.529998000000e+08,2.200000e+01,1.900000e+01,9.300000e+02,22408500078
3.530004000000e+08,2.200000e+01,2.000000e+01,9.300000e+02,22408500079
3.530010000000e+08,2.200000e+01,1.900000e+01,9.300000e+02,22408500080
3.530016000000e+08,2.200000e+01,1.900000e+01,9.300000e+02,22408500081
3.530016000000e+08,2.200000e+01,1.900000e+01,9.300000e+02,22408500082
3.530022000000e+08,2.200000e+01,1.900000e+01,9.300000e+02,22408500083
3.530028000000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22408500084
3.530034000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22408500085
3.530040000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22408500086
3.530040000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22408500087
3.530046000000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22408500088
3.530052000000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22408500089
3.530058000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22408500090
3.530064000000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22408500091
3.530064000000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22408500092
3.530070000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22408500093
3.530076000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22408500094
3.530082000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22408500095
3.530082000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22408500096
3.530100000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22408500099
3.530106000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22408500101
3.530118000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22408500103
3.530124000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22408500105
3.530130000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22408500106
3.530130000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22408500108
3.530136000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22408500109
3.530154000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22408500117
3.530160000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22408500119
