#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.528843860182e+08,3.528849349807e+08,5.489624409080e+02,48822,25045,10515,23777,23777,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400001,0,0,0
2,3.528849390191e+08,3.528855089978e+08,5.699786875248e+02,48833,25034,10649,23799,23799,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400002,0,0,0
3,3.528855130108e+08,3.528860759898e+08,5.629789784551e+02,48823,24937,10636,23886,23886,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400003,0,0,0
4,3.528860800123e+08,3.528866429735e+08,5.629612441063e+02,48783,25416,10372,23367,23367,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400004,0,0,0
5,3.528866470549e+08,3.528871909922e+08,5.439372930527e+02,48850,25829,10365,23021,23021,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.161467e+00,22408400005,0,0,0
6,3.528871950125e+08,3.528877669810e+08,5.719684736133e+02,48845,26023,10657,22822,22822,0,10,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.854609e+00,22408400006,0,0,0
7,3.528877710218e+08,3.528883759930e+08,6.049711551666e+02,48731,26196,11413,22535,22535,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.155115e-02,22408400007,0,0,0
8,3.528883810529e+08,3.528889849984e+08,6.039454667568e+02,48751,26129,11379,22622,22622,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.123966e+00,22408400008,0,0,0
9,3.528889890195e+08,3.528895989960e+08,6.099764338136e+02,48739,25944,11417,22795,22795,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408400009,0,0,0
10,3.528896030349e+08,3.528902089835e+08,6.059486042857e+02,48728,25990,11303,22738,22738,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408400010,0,0,0
11,3.528902130202e+08,3.528908299919e+08,6.169716556668e+02,48709,26421,11556,22288,22288,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408400011,0,0,0
12,3.528908350183e+08,3.528914469684e+08,6.119501274824e+02,48702,25711,11607,22991,22991,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408400012,0,0,0
13,3.528914510834e+08,3.528920769959e+08,6.259125711918e+02,48741,25836,12018,22905,22905,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.698570e-02,22408400013,0,0,0
14,3.528920810119e+08,3.528926919963e+08,6.109844270349e+02,48737,25703,11627,23034,23034,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408400014,0,0,0
15,3.528926960108e+08,3.528933259967e+08,6.299858523011e+02,48651,25641,11901,23010,23010,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408400015,0,0,0
16,3.528933310348e+08,3.528939609660e+08,6.299312333465e+02,48701,25859,11874,22842,22842,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408400016,0,0,0
17,3.528939650387e+08,3.528945949967e+08,6.299579380155e+02,48684,26288,11723,22396,22396,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408400017,0,0,0
18,3.528945990134e+08,3.528952219921e+08,6.229787116051e+02,48681,25999,11738,22682,22682,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.608975e-02,22408400018,0,0,0
19,3.528952270181e+08,3.528958629927e+08,6.359745603204e+02,48695,26211,11875,22484,22484,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.329669e+00,22408400019,0,0,0
20,3.528958670167e+08,3.528965129719e+08,6.459551959038e+02,48683,26469,12186,22214,22214,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408400020,0,0,0
21,3.528965170570e+08,3.528971689980e+08,6.519410535693e+02,48682,26046,12580,22636,22636,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.287900e-02,22408400021,0,0,0
22,3.528971730116e+08,3.528977759900e+08,6.029784524441e+02,48742,25371,11178,23371,23371,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.158940e-01,22408400022,0,0,0
23,3.528977800242e+08,3.528983549673e+08,5.749431021810e+02,48809,24755,10767,24054,24054,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.661459e+00,22408400023,0,0,0
24,3.528983590178e+08,3.528983939980e+08,3.498013097048e+01,3244,1560,620,1684,1684,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400024,0,0,0
25,3.528989340178e+08,3.528995759740e+08,6.419562478662e+02,48711,26152,12050,22559,22559,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400025,0,0,0
26,3.528995800111e+08,3.529003859870e+08,8.059758841991e+02,48372,29269,15583,19103,19103,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400026,0,0,0
27,3.529003900195e+08,3.529014249565e+08,1.034937003136e+03,47887,33360,21092,14527,14527,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.635135e+00,22408400027,0,0,0
28,3.529014290154e+08,3.529024829957e+08,1.053980284393e+03,47849,34218,21708,13631,13631,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.563981e-01,22408400028,0,0,0
29,3.529024881728e+08,3.529035499946e+08,1.061821760058e+03,47855,34558,21861,13297,13297,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400029,0,0,0
30,3.529035540391e+08,3.529044729723e+08,9.189332183003e+02,48135,31227,18389,16908,16908,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400030,0,0,0
31,3.529044770621e+08,3.529051769822e+08,6.999200184345e+02,48513,27316,13345,21197,21197,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400031,0,0,0
32,3.529051823511e+08,3.529061309893e+08,9.486381682754e+02,48084,32135,19144,15949,15949,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.452631e+00,22408400032,0,0,0
33,3.529061350343e+08,3.529071109851e+08,9.759508190155e+02,48028,33041,20164,14987,14987,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.432958e-01,22408400033,0,0,0
34,3.529071150117e+08,3.529080199980e+08,9.049862741232e+02,48183,31263,18322,16920,16920,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.470199e+00,22408400034,0,0,0
35,3.529080240098e+08,3.529087439921e+08,7.199822551608e+02,48486,27424,14399,21062,21062,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400035,0,0,0
36,3.529087490123e+08,3.529094009726e+08,6.519602486491e+02,48673,25601,13124,23072,23072,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400036,0,0,0
37,3.529094052928e+08,3.529100269830e+08,6.216901993155e+02,48734,24018,13115,24716,24716,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400037,0,0,0
38,3.529100310153e+08,3.529107039502e+08,6.729348844886e+02,48624,25887,13728,22737,22737,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400038,0,0,0
39,3.529107080131e+08,3.529113689974e+08,6.609842758775e+02,48603,28038,12768,20565,20565,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400039,0,0,0
40,3.529113730486e+08,3.529117329974e+08,3.599488274455e+02,49127,20274,6965,28853,28853,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400040,0,0,0
41,3.529117370167e+08,3.529121989879e+08,4.619711998701e+02,49056,20889,8970,28167,28167,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400041,0,0,0
42,3.529122030784e+08,3.529129529615e+08,7.498830543160e+02,48462,26411,15901,22051,22051,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400042,0,0,0
43,3.529129570132e+08,3.529135939758e+08,6.369625902772e+02,48711,23694,13227,25017,25017,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400043,0,0,0
44,3.529135980782e+08,3.529143779886e+08,7.799104197621e+02,48440,24526,16510,23914,23914,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400044,0,0,0
45,3.529143820112e+08,3.529146319969e+08,2.499857015014e+02,49486,12957,4837,36529,36529,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.298805e+00,22408400045,0,0,0
46,3.529146360110e+08,3.529153249945e+08,6.889835585356e+02,48534,23716,14464,24818,24818,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.072464e-02,22408400046,0,0,0
47,3.529153300185e+08,3.529159049791e+08,5.749606756568e+02,48815,20947,12127,27868,27868,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.545139e+00,22408400047,0,0,0
48,3.529159090187e+08,3.529167519622e+08,8.429434591532e+02,48269,26566,17835,21703,21703,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400048,0,0,0
49,3.529167560262e+08,3.529175099942e+08,7.539680151939e+02,48470,23978,16094,24492,24492,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.972186e+00,22408400049,0,0,0
50,3.529175140370e+08,3.529182099794e+08,6.959423830509e+02,48553,22079,14503,26474,26474,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400050,0,0,0
51,3.529182150110e+08,3.529188669953e+08,6.519842918515e+02,48655,20991,13415,27664,27664,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.199081e+00,22408400051,0,0,0
52,3.529188710115e+08,3.529194909825e+08,6.199710545540e+02,48740,20189,12800,28551,28551,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408400052,0,0,0
53,3.529194950124e+08,3.529200989982e+08,6.039857807755e+02,48781,19752,12231,29029,29029,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408400053,0,0,0
54,3.529201034728e+08,3.529206819822e+08,5.785094206333e+02,48807,19279,11864,29528,29528,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.231035e+00,22408400054,0,0,0
55,3.529206860126e+08,3.529212509969e+08,5.649842785001e+02,48801,18943,11804,29858,29858,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.372791e+00,22408400055,0,0,0
56,3.529212560164e+08,3.529218059896e+08,5.499731391072e+02,48843,19008,11499,29835,29835,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.081668e-02,22408400056,0,0,0
57,3.529218100352e+08,3.529223519953e+08,5.419601398110e+02,48874,18680,10962,30194,30194,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.699816e+00,22408400057,0,0,0
58,3.529223560773e+08,3.529228889749e+08,5.328976082206e+02,48889,18515,10743,30374,30374,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.973783e+00,22408400058,0,0,0
59,3.529228930180e+08,3.529234199903e+08,5.269722871780e+02,48856,18651,10950,30205,30205,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.613636e+00,22408400059,0,0,0
60,3.529234250749e+08,3.529239579899e+08,5.329150624871e+02,48862,18836,11024,30026,30026,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.973783e+00,22408400060,0,0,0
61,3.529239620166e+08,3.529244999946e+08,5.379779396057e+02,48871,18973,10987,29898,29898,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.480520e+00,22408400061,0,0,0
62,3.529245040329e+08,3.529250419916e+08,5.379586994648e+02,48852,18959,11001,29893,29893,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408400062,0,0,0
63,3.529250460140e+08,3.529255889823e+08,5.429683016539e+02,48854,18944,10836,29910,29910,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408400063,0,0,0
64,3.529255930130e+08,3.529261279986e+08,5.349855889082e+02,48868,18926,10691,29942,29942,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.141791e-02,22408400064,0,0,0
65,3.529261320124e+08,3.529266739929e+08,5.419805544019e+02,48869,19120,10973,29749,29749,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.675874e-01,22408400065,0,0,0
66,3.529266790405e+08,3.529272239904e+08,5.449499385357e+02,48889,19034,10932,29855,29855,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.423076e+00,22408400066,0,0,0
67,3.529272280110e+08,3.529277659956e+08,5.379845702648e+02,48843,19224,10759,29619,29619,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400067,0,0,0
68,3.529277710221e+08,3.529283049543e+08,5.339322717786e+02,48882,19139,10628,29743,29743,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400068,0,0,0
69,3.529283090112e+08,3.529283419938e+08,3.298259019852e+01,3039,1163,655,1876,1876,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400069,0,0,0
70,3.529288520382e+08,3.529293949782e+08,5.429400183558e+02,48913,19335,10889,29578,29578,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400070,0,0,0
71,3.529293990180e+08,3.529299439929e+08,5.449748761654e+02,48896,19567,11089,29329,29329,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400071,0,0,0
72,3.529299480225e+08,3.529304909950e+08,5.429725176096e+02,48834,19768,11277,29066,29066,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400072,0,0,0
73,3.529304950192e+08,3.529310409990e+08,5.459797645807e+02,48883,19571,11085,29312,29312,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400073,0,0,0
74,3.529310450127e+08,3.529315899020e+08,5.448892882466e+02,48910,19542,10934,29368,29368,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400074,0,0,0
75,3.529315940341e+08,3.529321259930e+08,5.319589488506e+02,48887,19565,10880,29322,29322,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400075,0,0,0
76,3.529321300403e+08,3.529326669944e+08,5.369541407228e+02,48863,19662,11015,29201,29201,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400076,0,0,0
77,3.529326710133e+08,3.529332069848e+08,5.359715333581e+02,48883,19620,10872,29263,29263,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400077,0,0,0
78,3.529332110660e+08,3.529337499874e+08,5.389214434028e+02,48856,19507,10695,29349,29349,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400078,0,0,0
79,3.529337540385e+08,3.529342909891e+08,5.369505169392e+02,48834,19759,11050,29075,29075,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400079,0,0,0
80,3.529342960348e+08,3.529348469991e+08,5.509642964602e+02,48894,20052,10930,28842,28842,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.523551e+00,22408400080,0,0,0
81,3.529348510134e+08,3.529353969946e+08,5.459811583161e+02,48848,20102,11110,28746,28746,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.932358e+00,22408400081,0,0,0
82,3.529354010252e+08,3.529359419863e+08,5.409611462951e+02,48848,19897,11080,28951,28951,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400082,0,0,0
83,3.529359460122e+08,3.529364899875e+08,5.439752638936e+02,48838,19944,10896,28894,28894,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400083,0,0,0
84,3.529364940224e+08,3.529370399688e+08,5.459464029670e+02,48865,19921,10859,28944,28944,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400084,0,0,0
85,3.529370440168e+08,3.529375919921e+08,5.479753471613e+02,48877,20320,11355,28557,28557,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400085,0,0,0
86,3.529375960779e+08,3.529381419932e+08,5.459153258204e+02,48863,19909,10847,28954,28954,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.603291e+00,22408400086,0,0,0
87,3.529381460129e+08,3.529386899922e+08,5.439793481827e+02,48870,19993,10844,28877,28877,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408400087,0,0,0
88,3.529386940112e+08,3.529392459919e+08,5.519806206226e+02,48848,20403,11219,28445,28445,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.544304e-01,22408400088,0,0,0
89,3.529392500179e+08,3.529397999963e+08,5.499783892632e+02,48862,20377,11252,28485,28485,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.321234e+00,22408400089,0,0,0
90,3.529398040125e+08,3.529403529836e+08,5.489710518122e+02,48862,20206,10749,28656,28656,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.961818e+00,22408400090,0,0,0
91,3.529403570176e+08,3.529409029625e+08,5.459449242949e+02,48904,20453,10928,28451,28451,0,1,e,L,2018,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.974405e+00,22408400091,0,0,0
1,3.529409070127e+08,3.529414479681e+08,5.409554078579e+02,48894,20413,11219,28481,28481,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.095941e+00,22408400001,0,0,0
2,3.529414520174e+08,3.529419999951e+08,5.479776458740e+02,48887,20779,11284,28108,28108,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400002,0,0,0
3,3.529420040338e+08,3.529425459765e+08,5.419427105188e+02,48875,20762,11105,28113,28113,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400003,0,0,0
4,3.529425500129e+08,3.529430989837e+08,5.489707854390e+02,48897,20842,11313,28055,28055,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400004,0,0,0
5,3.529431031513e+08,3.529436469950e+08,5.438436535597e+02,48855,20515,10994,28340,28340,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400005,0,0,0
6,3.529436510140e+08,3.529441979945e+08,5.469804630876e+02,48897,20826,11186,28071,28071,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408400006,0,0,0
7,3.529442020082e+08,3.529447509904e+08,5.489822245836e+02,48833,20889,11179,27944,27944,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500007,0,0,0
8,3.529447550217e+08,3.529453009960e+08,5.459743053913e+02,48889,20933,11140,27956,27956,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.974405e+00,22408500008,0,0,0
9,3.529453050157e+08,3.529458639924e+08,5.589766849875e+02,48867,21306,11377,27561,27561,0,1,e,L,2018,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408500009,0,0,0
