#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.285725570000e+08,3.285726700000e+08,2.868142e+01,5.038034e-01,2.640708e+01,4.834159e-01,9.207035e-01,4.746216e-03,2.600000e+01,2.000000e+01,9.510000e+02,24380200001
3.285726700000e+08,3.285727770000e+08,2.832710e+01,5.145282e-01,2.584112e+01,4.914324e-01,9.122402e-01,5.139364e-03,2.600000e+01,2.000000e+01,9.510000e+02,24380200001
3.285727770000e+08,3.285728850000e+08,2.735185e+01,5.032473e-01,2.505556e+01,4.816595e-01,9.160460e-01,5.102395e-03,2.600000e+01,2.000000e+01,9.510000e+02,24380200001
3.285728850000e+08,3.285729920000e+08,2.757944e+01,5.076926e-01,2.507477e+01,4.840905e-01,9.091833e-01,5.289613e-03,2.600000e+01,2.000000e+01,9.510000e+02,24380200001
3.285729920000e+08,3.285730990000e+08,2.882243e+01,5.190073e-01,2.640187e+01,4.967358e-01,9.160182e-01,4.994448e-03,2.600000e+01,2.000000e+01,9.510000e+02,24380200001
3.285730990000e+08,3.285732070000e+08,2.928704e+01,5.207459e-01,2.674074e+01,4.975937e-01,9.130572e-01,5.009752e-03,2.600000e+01,2.000000e+01,9.510000e+02,24380200001
3.285732070000e+08,3.285733140000e+08,2.744860e+01,5.064869e-01,2.489720e+01,4.823734e-01,9.070480e-01,5.357875e-03,2.600000e+01,2.000000e+01,9.510000e+02,24380200001
3.285733140000e+08,3.285734220000e+08,2.800926e+01,5.092593e-01,2.596296e+01,4.903038e-01,9.269422e-01,4.731480e-03,2.600000e+01,2.000000e+01,9.510000e+02,24380200001
3.285734220000e+08,3.285735290000e+08,2.803738e+01,5.118902e-01,2.565421e+01,4.896518e-01,9.150000e-01,5.091659e-03,2.600000e+01,2.000000e+01,9.510000e+02,24380200001
3.285735290000e+08,3.285736360000e+08,2.819626e+01,5.133385e-01,2.577570e+01,4.908099e-01,9.141532e-01,5.100162e-03,2.600000e+01,2.000000e+01,9.510000e+02,24380200001
3.285736360000e+08,3.285737440000e+08,2.832407e+01,5.121132e-01,2.566667e+01,4.874980e-01,9.061785e-01,5.271915e-03,2.600000e+01,2.000000e+01,9.510000e+02,24380200001
3.285737440000e+08,3.285738510000e+08,2.862617e+01,5.172371e-01,2.612150e+01,4.940912e-01,9.125041e-01,5.105495e-03,2.600000e+01,2.000000e+01,9.510000e+02,24380200001
3.285738510000e+08,3.285739590000e+08,2.827778e+01,5.116945e-01,2.579630e+01,4.887275e-01,9.122462e-01,5.119817e-03,2.600000e+01,2.000000e+01,9.510000e+02,24380200001
3.285741430000e+08,3.285742810000e+08,2.865217e+01,4.556583e-01,2.627536e+01,4.363498e-01,9.170460e-01,4.386275e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380200002
3.285742810000e+08,3.285743880000e+08,2.834579e+01,5.146979e-01,2.568224e+01,4.899194e-01,9.060336e-01,5.298125e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380200002
3.285743880000e+08,3.285744950000e+08,2.807477e+01,5.122314e-01,2.542056e+01,4.874170e-01,9.054594e-01,5.338186e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380200002
3.285744950000e+08,3.285746030000e+08,2.794444e+01,5.086697e-01,2.550926e+01,4.860009e-01,9.128562e-01,5.134046e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380200002
3.285746030000e+08,3.285747100000e+08,2.822430e+01,5.135937e-01,2.574766e+01,4.905429e-01,9.122517e-01,5.148413e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380200002
3.285747100000e+08,3.285748170000e+08,2.737383e+01,5.057966e-01,2.473832e+01,4.808318e-01,9.037214e-01,5.450326e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380200002
3.285748170000e+08,3.285749250000e+08,2.786111e+01,5.079107e-01,2.565741e+01,4.874101e-01,9.209040e-01,4.920094e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380200002
3.285749250000e+08,3.285750320000e+08,2.838318e+01,5.150372e-01,2.590654e+01,4.920541e-01,9.127429e-01,5.120971e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380200002
3.285750320000e+08,3.285751400000e+08,2.779630e+01,5.073195e-01,2.541667e+01,4.851180e-01,9.143904e-01,5.106482e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380200002
3.285751400000e+08,3.285752470000e+08,2.706542e+01,5.029392e-01,2.483178e+01,4.817392e-01,9.174724e-01,5.113249e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380200002
3.285752470000e+08,3.285753550000e+08,2.729630e+01,5.027360e-01,2.477778e+01,4.789821e-01,9.077340e-01,5.330112e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380200002
3.285753550000e+08,3.285754620000e+08,2.923364e+01,5.226965e-01,2.660748e+01,4.986662e-01,9.101663e-01,5.112658e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380200002
3.285754620000e+08,3.285755690000e+08,2.749533e+01,5.069178e-01,2.513084e+01,4.846315e-01,9.140041e-01,5.168823e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380200002
3.285773310000e+08,3.285773940000e+08,2.730159e+01,6.582997e-01,2.509524e+01,6.311395e-01,9.191861e-01,6.571744e-03,2.600000e+01,2.000000e+01,9.500000e+02,24380200004
3.285773940000e+08,3.285775020000e+08,2.700926e+01,5.000857e-01,2.470370e+01,4.782656e-01,9.146383e-01,5.173541e-03,2.600000e+01,2.000000e+01,9.500000e+02,24380200004
3.285775020000e+08,3.285776090000e+08,2.733645e+01,5.054511e-01,2.491589e+01,4.825544e-01,9.114530e-01,5.252803e-03,2.600000e+01,2.000000e+01,9.500000e+02,24380200004
3.285776090000e+08,3.285777170000e+08,2.652778e+01,4.956083e-01,2.419444e+01,4.733103e-01,9.120419e-01,5.291551e-03,2.600000e+01,2.000000e+01,9.500000e+02,24380200004
3.285777170000e+08,3.285778240000e+08,2.730841e+01,5.051919e-01,2.504673e+01,4.838198e-01,9.171800e-01,5.098645e-03,2.600000e+01,2.000000e+01,9.500000e+02,24380200004
3.285778240000e+08,3.285779310000e+08,2.890654e+01,5.197640e-01,2.653271e+01,4.979651e-01,9.178791e-01,4.936619e-03,2.600000e+01,2.000000e+01,9.500000e+02,24380200004
3.285779310000e+08,3.285780390000e+08,2.812037e+01,5.102683e-01,2.550926e+01,4.860009e-01,9.071452e-01,5.266453e-03,2.600000e+01,2.000000e+01,9.500000e+02,24380200004
3.285780390000e+08,3.285781460000e+08,2.795327e+01,5.111218e-01,2.557009e+01,4.888485e-01,9.147443e-01,5.106266e-03,2.600000e+01,2.000000e+01,9.500000e+02,24380200004
3.285781460000e+08,3.285782530000e+08,2.793458e+01,5.109509e-01,2.538318e+01,4.870585e-01,9.086651e-01,5.269353e-03,2.600000e+01,2.000000e+01,9.500000e+02,24380200004
3.285782530000e+08,3.285783610000e+08,2.774074e+01,5.068123e-01,2.526852e+01,4.837021e-01,9.108812e-01,5.205288e-03,2.600000e+01,2.000000e+01,9.500000e+02,24380200004
3.285783610000e+08,3.285784680000e+08,2.801869e+01,5.117196e-01,2.559813e+01,4.891164e-01,9.136091e-01,5.130957e-03,2.600000e+01,2.000000e+01,9.500000e+02,24380200004
3.285784680000e+08,3.285785760000e+08,2.830556e+01,5.119458e-01,2.578704e+01,4.886398e-01,9.110239e-01,5.149368e-03,2.600000e+01,2.000000e+01,9.500000e+02,24380200004
3.285785760000e+08,3.285786830000e+08,2.792523e+01,5.108654e-01,2.561682e+01,4.892950e-01,9.173360e-01,5.037698e-03,2.600000e+01,2.000000e+01,9.500000e+02,24380200004
3.285786830000e+08,3.285787900000e+08,2.853271e+01,5.163922e-01,2.597196e+01,4.926749e-01,9.102522e-01,5.172844e-03,2.600000e+01,2.000000e+01,9.500000e+02,24380200004
3.285789370000e+08,3.285790050000e+08,2.817647e+01,6.437079e-01,2.548529e+01,6.121958e-01,9.044885e-01,6.714777e-03,2.500000e+01,2.000000e+01,9.500000e+02,24380200005
3.285790050000e+08,3.285791120000e+08,2.745794e+01,5.065731e-01,2.489720e+01,4.823734e-01,9.067393e-01,5.364938e-03,2.500000e+01,2.000000e+01,9.500000e+02,24380200005
3.285791120000e+08,3.285792200000e+08,2.797222e+01,5.089225e-01,2.565741e+01,4.874101e-01,9.172459e-01,5.012590e-03,2.500000e+01,2.000000e+01,9.500000e+02,24380200005
3.285792200000e+08,3.285793270000e+08,2.737383e+01,5.057966e-01,2.498131e+01,4.831875e-01,9.125981e-01,5.218437e-03,2.500000e+01,2.000000e+01,9.500000e+02,24380200005
3.285793270000e+08,3.285794350000e+08,2.846296e+01,5.133672e-01,2.600000e+01,4.906534e-01,9.134678e-01,5.070884e-03,2.500000e+01,2.000000e+01,9.500000e+02,24380200005
3.285794350000e+08,3.285795420000e+08,2.764486e+01,5.082943e-01,2.523364e+01,4.856217e-01,9.127789e-01,5.187934e-03,2.500000e+01,2.000000e+01,9.500000e+02,24380200005
3.285795420000e+08,3.285796490000e+08,2.855140e+01,5.165613e-01,2.588785e+01,4.918765e-01,9.067103e-01,5.261935e-03,2.500000e+01,2.000000e+01,9.500000e+02,24380200005
3.285796490000e+08,3.285797570000e+08,2.752778e+01,5.048632e-01,2.492593e+01,4.804119e-01,9.054826e-01,5.365354e-03,2.500000e+01,2.000000e+01,9.500000e+02,24380200005
3.285797570000e+08,3.285798640000e+08,2.729906e+01,5.051054e-01,2.487850e+01,4.821923e-01,9.113317e-01,5.259647e-03,2.500000e+01,2.000000e+01,9.500000e+02,24380200005
3.285798640000e+08,3.285799710000e+08,2.724299e+01,5.045864e-01,2.513084e+01,4.846315e-01,9.224700e-01,4.953268e-03,2.500000e+01,2.000000e+01,9.500000e+02,24380200005
3.285799710000e+08,3.285800790000e+08,2.870370e+01,5.155337e-01,2.646296e+01,4.950025e-01,9.219355e-01,4.818326e-03,2.500000e+01,2.000000e+01,9.500000e+02,24380200005
3.285800790000e+08,3.285801860000e+08,2.751402e+01,5.070901e-01,2.512150e+01,4.845414e-01,9.130435e-01,5.193114e-03,2.500000e+01,2.000000e+01,9.500000e+02,24380200005
3.285801860000e+08,3.285802940000e+08,2.728704e+01,5.026507e-01,2.500000e+01,4.811252e-01,9.161860e-01,5.104581e-03,2.500000e+01,2.000000e+01,9.500000e+02,24380200005
3.285802940000e+08,3.285804010000e+08,2.839252e+01,5.151220e-01,2.592523e+01,4.922316e-01,9.131007e-01,5.110620e-03,2.500000e+01,2.000000e+01,9.500000e+02,24380200005
3.285805440000e+08,3.285806160000e+08,2.841667e+01,6.282324e-01,2.605556e+01,6.015669e-01,9.169111e-01,6.102143e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300006
3.285806160000e+08,3.285807230000e+08,2.857944e+01,5.168148e-01,2.579439e+01,4.909879e-01,9.025507e-01,5.362983e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300006
3.285807230000e+08,3.285808300000e+08,2.728972e+01,5.050189e-01,2.498131e+01,4.831875e-01,9.154109e-01,5.149603e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300006
3.285808300000e+08,3.285809380000e+08,2.789815e+01,5.082482e-01,2.561111e+01,4.869701e-01,9.180219e-01,4.997765e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300006
3.285809380000e+08,3.285810450000e+08,2.809346e+01,5.124019e-01,2.570094e+01,4.900976e-01,9.148370e-01,5.090997e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300006
3.285810450000e+08,3.285811530000e+08,2.765741e+01,5.060505e-01,2.512037e+01,4.822821e-01,9.082692e-01,5.281379e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300006
3.285811530000e+08,3.285812600000e+08,2.771963e+01,5.089813e-01,2.541121e+01,4.873274e-01,9.167228e-01,5.073369e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300006
3.285812600000e+08,3.285813670000e+08,2.776636e+01,5.094101e-01,2.545794e+01,4.877752e-01,9.168630e-01,5.065216e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300006
3.285813670000e+08,3.285814750000e+08,2.800000e+01,5.091751e-01,2.552778e+01,4.861772e-01,9.117063e-01,5.159426e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300006
3.285814750000e+08,3.285815820000e+08,2.783178e+01,5.100099e-01,2.538318e+01,4.870585e-01,9.120215e-01,5.190730e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300006
3.285815820000e+08,3.285816890000e+08,2.922430e+01,5.226129e-01,2.665421e+01,4.991039e-01,9.120563e-01,5.064649e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300006
3.285816890000e+08,3.285817970000e+08,2.764815e+01,5.059658e-01,2.516667e+01,4.827263e-01,9.102478e-01,5.230672e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300006
3.285817970000e+08,3.285819040000e+08,2.736449e+01,5.057102e-01,2.513084e+01,4.846315e-01,9.183743e-01,5.059852e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300006
3.285819040000e+08,3.285820110000e+08,2.781308e+01,5.098386e-01,2.578505e+01,4.908989e-01,9.270833e-01,4.766026e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300006
3.285821410000e+08,3.285822260000e+08,2.787059e+01,5.726162e-01,2.537647e+01,5.463943e-01,9.105108e-01,5.864694e-03,2.600000e+01,2.000000e+01,9.460000e+02,24380300007
3.285822260000e+08,3.285823340000e+08,2.800926e+01,5.092593e-01,2.567593e+01,4.875860e-01,9.166942e-01,5.024434e-03,2.600000e+01,2.000000e+01,9.460000e+02,24380300007
3.285823340000e+08,3.285824410000e+08,2.910280e+01,5.215255e-01,2.674766e+01,4.999782e-01,9.190751e-01,4.887167e-03,2.600000e+01,2.000000e+01,9.460000e+02,24380300007
3.285824410000e+08,3.285825480000e+08,2.758879e+01,5.077786e-01,2.530841e+01,4.863406e-01,9.173442e-01,5.068095e-03,2.600000e+01,2.000000e+01,9.460000e+02,24380300007
3.285825480000e+08,3.285826560000e+08,2.788889e+01,5.081638e-01,2.535185e+01,4.844991e-01,9.090306e-01,5.239738e-03,2.600000e+01,2.000000e+01,9.460000e+02,24380300007
3.285826560000e+08,3.285827630000e+08,2.796262e+01,5.112073e-01,2.542056e+01,4.874170e-01,9.090909e-01,5.255650e-03,2.600000e+01,2.000000e+01,9.460000e+02,24380300007
3.285827630000e+08,3.285828710000e+08,2.785185e+01,5.078263e-01,2.537037e+01,4.846760e-01,9.109042e-01,5.194288e-03,2.600000e+01,2.000000e+01,9.460000e+02,24380300007
3.285828710000e+08,3.285829780000e+08,2.871028e+01,5.179965e-01,2.639252e+01,4.966478e-01,9.192708e-01,4.915033e-03,2.600000e+01,2.000000e+01,9.460000e+02,24380300007
3.285829780000e+08,3.285830850000e+08,2.803738e+01,5.118902e-01,2.546729e+01,4.878648e-01,9.083334e-01,5.268265e-03,2.600000e+01,2.000000e+01,9.460000e+02,24380300007
3.285830850000e+08,3.285831930000e+08,2.772222e+01,5.066431e-01,2.550000e+01,4.859127e-01,9.198397e-01,4.962607e-03,2.600000e+01,2.000000e+01,9.460000e+02,24380300007
3.285831930000e+08,3.285833000000e+08,2.789720e+01,5.106089e-01,2.604673e+01,4.933836e-01,9.336683e-01,4.554961e-03,2.600000e+01,2.000000e+01,9.460000e+02,24380300007
3.285833000000e+08,3.285834070000e+08,2.768224e+01,5.086380e-01,2.542991e+01,4.875066e-01,9.186361e-01,5.023370e-03,2.600000e+01,2.000000e+01,9.460000e+02,24380300007
3.285834070000e+08,3.285835150000e+08,2.788889e+01,5.081638e-01,2.550926e+01,4.860009e-01,9.146746e-01,5.090318e-03,2.600000e+01,2.000000e+01,9.460000e+02,24380300007
3.285837400000e+08,3.285838370000e+08,2.686598e+01,5.262783e-01,2.459794e+01,5.035742e-01,9.155794e-01,5.446091e-03,2.500000e+01,2.000000e+01,9.330000e+02,24380300008
3.285838370000e+08,3.285839440000e+08,2.771963e+01,5.089813e-01,2.542991e+01,4.875066e-01,9.173971e-01,5.054645e-03,2.500000e+01,2.000000e+01,9.330000e+02,24380300008
3.285839440000e+08,3.285840520000e+08,2.799074e+01,5.090909e-01,2.568518e+01,4.876739e-01,9.176315e-01,5.000295e-03,2.500000e+01,2.000000e+01,9.330000e+02,24380300008
3.285840520000e+08,3.285841590000e+08,2.742991e+01,5.063144e-01,2.498131e+01,4.831875e-01,9.107326e-01,5.263055e-03,2.500000e+01,2.000000e+01,9.330000e+02,24380300008
3.285841590000e+08,3.285842660000e+08,2.845794e+01,5.157151e-01,2.628972e+01,4.956796e-01,9.238095e-01,4.807817e-03,2.500000e+01,2.000000e+01,9.330000e+02,24380300008
3.285842660000e+08,3.285843740000e+08,2.835185e+01,5.123643e-01,2.595370e+01,4.902164e-01,9.154148e-01,5.028676e-03,2.500000e+01,2.000000e+01,9.330000e+02,24380300008
3.285843740000e+08,3.285844810000e+08,2.828972e+01,5.141886e-01,2.583178e+01,4.913435e-01,9.131153e-01,5.119508e-03,2.500000e+01,2.000000e+01,9.330000e+02,24380300008
3.285844810000e+08,3.285845880000e+08,2.855140e+01,5.165613e-01,2.609346e+01,4.938260e-01,9.139116e-01,5.074798e-03,2.500000e+01,2.000000e+01,9.330000e+02,24380300008
3.285845880000e+08,3.285846960000e+08,2.786111e+01,5.079107e-01,2.542593e+01,4.852064e-01,9.125956e-01,5.148667e-03,2.500000e+01,2.000000e+01,9.330000e+02,24380300008
3.285846960000e+08,3.285848030000e+08,2.803738e+01,5.118902e-01,2.557944e+01,4.889378e-01,9.123333e-01,5.163372e-03,2.500000e+01,2.000000e+01,9.330000e+02,24380300008
3.285848030000e+08,3.285849110000e+08,2.858333e+01,5.144516e-01,2.639815e+01,4.943959e-01,9.235504e-01,4.782442e-03,2.500000e+01,2.000000e+01,9.330000e+02,24380300008
3.285849110000e+08,3.285850180000e+08,2.819626e+01,5.133385e-01,2.579439e+01,4.909879e-01,9.148160e-01,5.082275e-03,2.500000e+01,2.000000e+01,9.330000e+02,24380300008
3.285850180000e+08,3.285851250000e+08,2.736449e+01,5.057102e-01,2.507477e+01,4.840905e-01,9.163252e-01,5.117251e-03,2.500000e+01,2.000000e+01,9.330000e+02,24380300008
3.285853400000e+08,3.285854470000e+08,2.948598e+01,5.249475e-01,2.694393e+01,5.018091e-01,9.137877e-01,4.996981e-03,2.500000e+01,2.000000e+01,9.490000e+02,24380300009
3.285854470000e+08,3.285855550000e+08,2.812963e+01,5.103524e-01,2.576852e+01,4.884643e-01,9.160632e-01,5.030893e-03,2.500000e+01,2.000000e+01,9.490000e+02,24380300009
3.285855550000e+08,3.285856620000e+08,2.881308e+01,5.189230e-01,2.614019e+01,4.942680e-01,9.072332e-01,5.224791e-03,2.500000e+01,2.000000e+01,9.490000e+02,24380300009
3.285856620000e+08,3.285857700000e+08,2.796296e+01,5.088382e-01,2.573148e+01,4.881132e-01,9.201987e-01,4.931083e-03,2.500000e+01,2.000000e+01,9.490000e+02,24380300009
3.285857700000e+08,3.285858770000e+08,2.863551e+01,5.173216e-01,2.622430e+01,4.950625e-01,9.157963e-01,5.016728e-03,2.500000e+01,2.000000e+01,9.490000e+02,24380300009
3.285858770000e+08,3.285859840000e+08,2.785981e+01,5.102667e-01,2.537383e+01,4.869688e-01,9.107682e-01,5.221349e-03,2.500000e+01,2.000000e+01,9.490000e+02,24380300009
3.285859840000e+08,3.285860920000e+08,2.777778e+01,5.071505e-01,2.512963e+01,4.823710e-01,9.046667e-01,5.361744e-03,2.500000e+01,2.000000e+01,9.490000e+02,24380300009
3.285860920000e+08,3.285861990000e+08,2.843925e+01,5.155457e-01,2.613084e+01,4.941796e-01,9.188301e-01,4.950672e-03,2.500000e+01,2.000000e+01,9.490000e+02,24380300009
3.285861990000e+08,3.285863060000e+08,2.736449e+01,5.057102e-01,2.505607e+01,4.839100e-01,9.156421e-01,5.136180e-03,2.500000e+01,2.000000e+01,9.490000e+02,24380300009
3.285863060000e+08,3.285864140000e+08,2.736111e+01,5.033326e-01,2.492593e+01,4.804119e-01,9.109983e-01,5.238166e-03,2.500000e+01,2.000000e+01,9.490000e+02,24380300009
3.285864140000e+08,3.285865210000e+08,2.885981e+01,5.193437e-01,2.641121e+01,4.968237e-01,9.151554e-01,5.014422e-03,2.500000e+01,2.000000e+01,9.490000e+02,24380300009
3.285865210000e+08,3.285866290000e+08,2.818518e+01,5.108561e-01,2.577778e+01,4.885521e-01,9.145861e-01,5.065873e-03,2.500000e+01,2.000000e+01,9.490000e+02,24380300009
3.285866290000e+08,3.285867360000e+08,2.806542e+01,5.121461e-01,2.539252e+01,4.871481e-01,9.047619e-01,5.356669e-03,2.500000e+01,2.000000e+01,9.490000e+02,24380300009
3.285869290000e+08,3.285870580000e+08,2.779070e+01,4.641463e-01,2.534884e+01,4.432862e-01,9.121339e-01,4.728196e-03,2.500000e+01,2.000000e+01,9.460000e+02,24380300010
3.285870580000e+08,3.285871650000e+08,2.832710e+01,5.145282e-01,2.591589e+01,4.921428e-01,9.148796e-01,5.068809e-03,2.500000e+01,2.000000e+01,9.460000e+02,24380300010
3.285871650000e+08,3.285872730000e+08,2.797222e+01,5.089225e-01,2.554630e+01,4.863535e-01,9.132738e-01,5.120359e-03,2.500000e+01,2.000000e+01,9.460000e+02,24380300010
3.285872730000e+08,3.285873800000e+08,2.886916e+01,5.194278e-01,2.640187e+01,4.967358e-01,9.145355e-01,5.030189e-03,2.500000e+01,2.000000e+01,9.460000e+02,24380300010
3.285873800000e+08,3.285874880000e+08,2.886111e+01,5.169454e-01,2.650926e+01,4.954353e-01,9.185114e-01,4.900296e-03,2.500000e+01,2.000000e+01,9.460000e+02,24380300010
3.285874880000e+08,3.285875950000e+08,2.896262e+01,5.202679e-01,2.612150e+01,4.940912e-01,9.019039e-01,5.343124e-03,2.500000e+01,2.000000e+01,9.460000e+02,24380300010
3.285875950000e+08,3.285877020000e+08,2.822430e+01,5.135937e-01,2.574766e+01,4.905429e-01,9.122517e-01,5.148413e-03,2.500000e+01,2.000000e+01,9.460000e+02,24380300010
3.285877020000e+08,3.285878100000e+08,2.705556e+01,5.005141e-01,2.486111e+01,4.797869e-01,9.188912e-01,5.050402e-03,2.500000e+01,2.000000e+01,9.460000e+02,24380300010
3.285878100000e+08,3.285879170000e+08,2.801869e+01,5.117196e-01,2.561682e+01,4.892950e-01,9.142762e-01,5.112974e-03,2.500000e+01,2.000000e+01,9.460000e+02,24380300010
3.285879170000e+08,3.285880240000e+08,2.747663e+01,5.067455e-01,2.497196e+01,4.830971e-01,9.088435e-01,5.308413e-03,2.500000e+01,2.000000e+01,9.460000e+02,24380300010
3.285880240000e+08,3.285881320000e+08,2.754630e+01,5.050330e-01,2.505556e+01,4.816595e-01,9.095798e-01,5.257867e-03,2.500000e+01,2.000000e+01,9.460000e+02,24380300010
3.285881320000e+08,3.285882390000e+08,2.779439e+01,5.096672e-01,2.541121e+01,4.873274e-01,9.142569e-01,5.134088e-03,2.500000e+01,2.000000e+01,9.460000e+02,24380300010
3.285882390000e+08,3.285883470000e+08,2.811111e+01,5.101843e-01,2.584259e+01,4.891659e-01,9.193017e-01,4.943225e-03,2.500000e+01,2.000000e+01,9.460000e+02,24380300010
3.285885180000e+08,3.285886690000e+08,2.822517e+01,4.323443e-01,2.576821e+01,4.130985e-01,9.129516e-01,4.318147e-03,2.500000e+01,2.000000e+01,9.490000e+02,24380300011
3.285886690000e+08,3.285887760000e+08,2.791589e+01,5.107799e-01,2.516822e+01,4.849918e-01,9.015735e-01,5.450534e-03,2.500000e+01,2.000000e+01,9.490000e+02,24380300011
3.285887760000e+08,3.285888830000e+08,2.793458e+01,5.109509e-01,2.550467e+01,4.882227e-01,9.130144e-01,5.154654e-03,2.500000e+01,2.000000e+01,9.490000e+02,24380300011
3.285888830000e+08,3.285889910000e+08,2.820370e+01,5.110239e-01,2.577778e+01,4.885521e-01,9.139856e-01,5.080312e-03,2.500000e+01,2.000000e+01,9.490000e+02,24380300011
3.285889910000e+08,3.285890980000e+08,2.872897e+01,5.181651e-01,2.603738e+01,4.932951e-01,9.063110e-01,5.255706e-03,2.500000e+01,2.000000e+01,9.490000e+02,24380300011
3.285890980000e+08,3.285892060000e+08,2.770370e+01,5.064738e-01,2.530556e+01,4.840565e-01,9.134358e-01,5.140760e-03,2.500000e+01,2.000000e+01,9.490000e+02,24380300011
3.285892060000e+08,3.285893130000e+08,2.803738e+01,5.118902e-01,2.545794e+01,4.877752e-01,9.080000e-01,5.276868e-03,2.500000e+01,2.000000e+01,9.490000e+02,24380300011
3.285893130000e+08,3.285894200000e+08,2.818692e+01,5.132535e-01,2.571963e+01,4.902758e-01,9.124668e-01,5.146112e-03,2.500000e+01,2.000000e+01,9.490000e+02,24380300011
3.285894200000e+08,3.285895280000e+08,2.737963e+01,5.035028e-01,2.496296e+01,4.807687e-01,9.117349e-01,5.216788e-03,2.500000e+01,2.000000e+01,9.490000e+02,24380300011
3.285895280000e+08,3.285896350000e+08,2.857944e+01,5.168148e-01,2.586916e+01,4.916989e-01,9.051668e-01,5.298168e-03,2.500000e+01,2.000000e+01,9.490000e+02,24380300011
3.285896350000e+08,3.285897420000e+08,2.752337e+01,5.071762e-01,2.525234e+01,4.858015e-01,9.174873e-01,5.070116e-03,2.500000e+01,2.000000e+01,9.490000e+02,24380300011
3.285897420000e+08,3.285898500000e+08,2.798148e+01,5.090067e-01,2.536111e+01,4.845876e-01,9.063534e-01,5.299654e-03,2.500000e+01,2.000000e+01,9.490000e+02,24380300011
3.285898500000e+08,3.285899570000e+08,2.800935e+01,5.116342e-01,2.565421e+01,4.896518e-01,9.159159e-01,5.069222e-03,2.500000e+01,2.000000e+01,9.490000e+02,24380300011
3.285901090000e+08,3.285901720000e+08,2.774603e+01,6.636363e-01,2.542857e+01,6.353174e-01,9.164760e-01,6.617525e-03,2.500000e+01,2.000000e+01,9.450000e+02,24380300012
3.285901720000e+08,3.285902790000e+08,2.886916e+01,5.194278e-01,2.642056e+01,4.969116e-01,9.151829e-01,5.012874e-03,2.500000e+01,2.000000e+01,9.450000e+02,24380300012
3.285902790000e+08,3.285903870000e+08,2.777778e+01,5.071505e-01,2.540741e+01,4.850296e-01,9.146667e-01,5.100705e-03,2.500000e+01,2.000000e+01,9.450000e+02,24380300012
3.285903870000e+08,3.285904940000e+08,2.806542e+01,5.121461e-01,2.576636e+01,4.907210e-01,9.180819e-01,5.004410e-03,2.500000e+01,2.000000e+01,9.450000e+02,24380300012
3.285904940000e+08,3.285906020000e+08,2.762963e+01,5.057963e-01,2.514815e+01,4.825487e-01,9.101877e-01,5.234004e-03,2.500000e+01,2.000000e+01,9.450000e+02,24380300012
3.285906020000e+08,3.285907090000e+08,2.802804e+01,5.118049e-01,2.582243e+01,4.912547e-01,9.213071e-01,4.916791e-03,2.500000e+01,2.000000e+01,9.450000e+02,24380300012
3.285907090000e+08,3.285908160000e+08,2.783178e+01,5.100099e-01,2.540187e+01,4.872378e-01,9.126931e-01,5.172784e-03,2.500000e+01,2.000000e+01,9.450000e+02,24380300012
3.285908160000e+08,3.285909240000e+08,2.755556e+01,5.051178e-01,2.525000e+01,4.835249e-01,9.163306e-01,5.075664e-03,2.500000e+01,2.000000e+01,9.450000e+02,24380300012
3.285909240000e+08,3.285910310000e+08,2.850467e+01,5.161384e-01,2.647663e+01,4.974386e-01,9.288524e-01,4.654826e-03,2.500000e+01,2.000000e+01,9.450000e+02,24380300012
3.285910310000e+08,3.285911380000e+08,2.843925e+01,5.155457e-01,2.614019e+01,4.942680e-01,9.191587e-01,4.941524e-03,2.500000e+01,2.000000e+01,9.450000e+02,24380300012
